"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cao_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cao_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cao_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cao_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cao_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cao_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cao_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cao_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cao_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cao_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cao_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Cao_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Cao_Pi","http://www.w3.org/2000/01/rdf-schema#label","Cao Pi"
"http://hu.dbpedia.org/resource/Cao_Pi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kh98"
"http://hu.dbpedia.org/resource/Cao_Pi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_császárok"
"http://hu.dbpedia.org/resource/Cao_Pi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_költők,_írók"
"http://hu.dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageID",1003047
"http://hu.dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageRevisionID",22344197
"http://hu.dbpedia.org/resource/Cao_Pi","http://xmlns.com/foaf/0.1/name","Kína (-királyság) 133. császára"
"http://hu.dbpedia.org/resource/Cao_Pi","http://xmlns.com/foaf/0.1/name","Cao Pi"
"http://hu.dbpedia.org/resource/Cao_Pi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Cao_Pi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Cao_Pi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cao_Pi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Cao_Pi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Cao_Pi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons-natúr"
"http://hu.dbpedia.org/resource/Cao_Pi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Cao_Pi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_császár"
"http://hu.dbpedia.org/resource/Cao_Pi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Cao_Pi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Cao_Pi","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Hszien-ti"
"http://hu.dbpedia.org/resource/Cao_Pi","http://hu.dbpedia.org/property/first","Danielle"
"http://hu.dbpedia.org/resource/Cao_Pi","http://hu.dbpedia.org/property/halálozásiDátum",226
"http://hu.dbpedia.org/resource/Cao_Pi","http://hu.dbpedia.org/property/isbn",2
"http://hu.dbpedia.org/resource/Cao_Pi","http://hu.dbpedia.org/property/kép","Cao Pi Tang.jpg"
"http://hu.dbpedia.org/resource/Cao_Pi","http://hu.dbpedia.org/property/képaláírás","Cao Pi két miniszterével"
"http://hu.dbpedia.org/resource/Cao_Pi","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Cao-zsuj"
"http://hu.dbpedia.org/resource/Cao_Pi","http://hu.dbpedia.org/property/last","Elisseeff-Poisle"
"http://hu.dbpedia.org/resource/Cao_Pi","http://hu.dbpedia.org/property/megnevezés","Kína  133. császára"
"http://hu.dbpedia.org/resource/Cao_Pi","http://hu.dbpedia.org/property/név","Cao Pi"
"http://hu.dbpedia.org/resource/Cao_Pi","http://hu.dbpedia.org/property/others","Vadime Elisseeff"
"http://hu.dbpedia.org/resource/Cao_Pi","http://hu.dbpedia.org/property/pages",580
"http://hu.dbpedia.org/resource/Cao_Pi","http://hu.dbpedia.org/property/publisher","Arthaud"
"http://hu.dbpedia.org/resource/Cao_Pi","http://hu.dbpedia.org/property/születésiDátum",187
"http://hu.dbpedia.org/resource/Cao_Pi","http://hu.dbpedia.org/property/title","La civilisation de la Chine classique"
"http://hu.dbpedia.org/resource/Cao_Pi","http://hu.dbpedia.org/property/uralkodásKezdete",220
"http://hu.dbpedia.org/resource/Cao_Pi","http://hu.dbpedia.org/property/uralkodásVége",226
"http://hu.dbpedia.org/resource/Cao_Pi","http://hu.dbpedia.org/property/uralkodóház","-dinasztia"
"http://hu.dbpedia.org/resource/Cao_Pi","http://hu.dbpedia.org/property/year",1979
"http://hu.dbpedia.org/resource/Cao_Pi","http://hu.dbpedia.org/property/évek",220
"http://hu.dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/abstract","Cao Pi (névváltozatok: C’ao Pi, Cao Ce-huan (Cao Zihuan); császári név: Vej Ven-ti (Wei Wen Di); , 187 – Lojang (Luoyang), 226) kínai császár, költő, irodalomkritikus. Cao Cao fia, Cao Cse (Cao Zhi) bátyja volt. 204-től élt Je (Ye) városában, apja udvartartásában, kora neves költőinek társaságában. Már apja megszerezte a tényleges hatalmat az országban, de csak Cao Pi tette le a trónról a névleges uralkodót, és így a első császára lett. Apjához és öccséhez hasonlóan erősen foglalkoztatta a költészet is az uralkodás mellett. Lírája erős szálakkal kötődik az apja udvarában élő költészetéhez. Irodalomtörténeti tanulmányt is írt Tien-lun lun-ven (’Klasszikus tanulmányok’) címen. Uralkodói pozíciójából is fakadóan előtérbe helyezte a politikai-filozófiai tartalmú munkákat a személyes lírával szemben."
"http://hu.dbpedia.org/resource/Cao_Pi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cao_Pi?oldid=22344197&ns=0"
"http://hu.dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageLength",2856
"http://hu.dbpedia.org/resource/Cao_Pi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cao_Pi"
"http://hu.wikipedia.org/wiki/Cao_Pi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cao_Pi"
