"subject","predicate","object"
"http://hu.dbpedia.org/resource/Janet_Yellen","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Joseph_Stiglitz"
"http://hu.dbpedia.org/resource/Joseph_Stiglitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joseph_Stiglitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Joseph_Stiglitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joseph_Stiglitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Joseph_Stiglitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joseph_Stiglitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joseph_Stiglitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joseph_Stiglitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joseph_Stiglitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joseph_Stiglitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joseph_Stiglitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joseph_Stiglitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joseph_Stiglitz","http://www.w3.org/2000/01/rdf-schema#label","Joseph Stiglitz"
"http://hu.dbpedia.org/resource/Joseph_Stiglitz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_61"
"http://hu.dbpedia.org/resource/Joseph_Stiglitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Joseph_Stiglitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Joseph_Stiglitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdasági_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Joseph_Stiglitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_közgazdászok"
"http://hu.dbpedia.org/resource/Joseph_Stiglitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Joseph_Stiglitz","http://dbpedia.org/ontology/wikiPageID",1002391
"http://hu.dbpedia.org/resource/Joseph_Stiglitz","http://dbpedia.org/ontology/wikiPageRevisionID",22779199
"http://hu.dbpedia.org/resource/Joseph_Stiglitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.josephstiglitz.com/"
"http://hu.dbpedia.org/resource/Joseph_Stiglitz","http://xmlns.com/foaf/0.1/name","Joseph Stiglitz"
"http://hu.dbpedia.org/resource/Joseph_Stiglitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joseph_Stiglitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Joseph_Stiglitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KözgazdaságiNobelDíj2001-2025"
"http://hu.dbpedia.org/resource/Joseph_Stiglitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joseph_Stiglitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joseph_Stiglitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Joseph_Stiglitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Joseph_Stiglitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Joseph_Stiglitz","http://hu.dbpedia.org/property/kép","Empfang Joseph E. Stiglitz im Rathaus Köln-1473.jpg"
"http://hu.dbpedia.org/resource/Joseph_Stiglitz","http://hu.dbpedia.org/property/név","Joseph Stiglitz"
"http://hu.dbpedia.org/resource/Joseph_Stiglitz","http://hu.dbpedia.org/property/weboldal","www.josephstiglitz.com/"
"http://hu.dbpedia.org/resource/Joseph_Stiglitz","http://hu.dbpedia.org/property/állampolgárság","amerikai"
"http://hu.dbpedia.org/resource/Joseph_Stiglitz","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Joseph_Stiglitz","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Joseph_Stiglitz","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Indiana"
"http://hu.dbpedia.org/resource/Joseph_Stiglitz","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Gary_(Indiana)"
"http://hu.dbpedia.org/resource/Joseph_Stiglitz","http://hu.dbpedia.org/property/szakterület","közgazdász"
"http://hu.dbpedia.org/resource/Joseph_Stiglitz","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","professzor"
"http://hu.dbpedia.org/resource/Joseph_Stiglitz","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Columbia_Egyetem"
"http://hu.dbpedia.org/resource/Joseph_Stiglitz","http://hu.dbpedia.org/property/kutatásiTerület","makroökonómia, közösségi gazdaságtan, az információ közgazdaságtana"
"http://hu.dbpedia.org/resource/Joseph_Stiglitz","http://dbpedia.org/ontology/abstract","Joseph Eugene Stiglitz (Gary, Indiana, 1943. február 9. –) amerikai közgazdász, a Columbia Egyetem professzora. 2001-ben közgazdasági Nobel-emlékdíjjal tüntették ki. Korábban a Világbank alelnöke és vezető közgazdásza, illetve a (Council of Economic Advisers) elnökségi tagja volt."
"http://hu.dbpedia.org/resource/Joseph_Stiglitz","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Közgazdaságtan"
"http://hu.dbpedia.org/resource/Joseph_Stiglitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joseph_Stiglitz?oldid=22779199&ns=0"
"http://hu.dbpedia.org/resource/Joseph_Stiglitz","http://dbpedia.org/ontology/wikiPageLength",6078
"http://hu.dbpedia.org/resource/Joseph_Stiglitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joseph_Stiglitz"
"http://hu.wikipedia.org/wiki/Joseph_Stiglitz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joseph_Stiglitz"
