"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kontroll_megfordítása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-prognyelv"
"http://hu.dbpedia.org/resource/Sablon:Csonk-prognyelv","http://dbpedia.org/ontology/wikiPageID",820694
"http://hu.dbpedia.org/resource/Sablon:Csonk-prognyelv","http://dbpedia.org/ontology/wikiPageRevisionID",10056298
"http://hu.dbpedia.org/resource/Sablon:Csonk-prognyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-prognyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-prognyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-prognyelv?oldid=10056298&ns=10"
"http://hu.dbpedia.org/resource/Bugzilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-prognyelv"
"http://hu.dbpedia.org/resource/Delphi_(fejlesztőkörnyezet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-prognyelv"
"http://hu.dbpedia.org/resource/Enlightenment_Foundation_Libraries","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-prognyelv"
"http://hu.dbpedia.org/resource/Fejlesztői_környezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-prognyelv"
"http://hu.dbpedia.org/resource/Forráskód_(programozás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-prognyelv"
"http://hu.dbpedia.org/resource/Futtatókörnyezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-prognyelv"
"http://hu.dbpedia.org/resource/Grover-algoritmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-prognyelv"
"http://hu.dbpedia.org/resource/IDL_(programozási_nyelv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-prognyelv"
"http://hu.dbpedia.org/resource/Igényelt_kód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-prognyelv"
"http://hu.dbpedia.org/resource/Interpreteres_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-prognyelv"
"http://hu.dbpedia.org/resource/Kerülő_megoldás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-prognyelv"
"http://hu.dbpedia.org/resource/Kiválasztásos_rendezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-prognyelv"
"http://hu.dbpedia.org/resource/Lazarus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-prognyelv"
"http://hu.dbpedia.org/resource/Modula-2_(programozási_nyelv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-prognyelv"
"http://hu.dbpedia.org/resource/PL/SQL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-prognyelv"
"http://hu.dbpedia.org/resource/Szemafor_(programozás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-prognyelv"
"http://hu.dbpedia.org/resource/Szoftvertesztelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-prognyelv"
"http://hu.dbpedia.org/resource/Többelvű_programozási_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-prognyelv"
"http://hu.dbpedia.org/resource/XAML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-prognyelv"
"http://hu.dbpedia.org/resource/Értelmező_(informatika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-prognyelv"
