"subject","predicate","object"
"http://hu.dbpedia.org/resource/P–40_Warhawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/P–40_Warhawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/P–40_Warhawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/P–40_Warhawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/P–40_Warhawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/P–40_Warhawk","http://www.w3.org/2000/01/rdf-schema#label","P–40 Warhawk"
"http://hu.dbpedia.org/resource/P–40_Warhawk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021kf"
"http://hu.dbpedia.org/resource/P–40_Warhawk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/P–40_Warhawk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_repülőgépei"
"http://hu.dbpedia.org/resource/P–40_Warhawk","http://dbpedia.org/ontology/wikiPageID",513525
"http://hu.dbpedia.org/resource/P–40_Warhawk","http://dbpedia.org/ontology/wikiPageRevisionID",23373173
"http://hu.dbpedia.org/resource/P–40_Warhawk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airwar.ru"
"http://hu.dbpedia.org/resource/P–40_Warhawk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120111023035/http:/lend-lease.airforce.ru/english/articles/sheppard/p40recovery/index.htm"
