"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balassagyarmati_járás","http://www.w3.org/2000/01/rdf-schema#label","Balassagyarmati járás"
"http://hu.dbpedia.org/resource/Balassagyarmati_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_járásai"
"http://hu.dbpedia.org/resource/Balassagyarmati_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_és_Hont_k.e.e._vármegye_járásai"
"http://hu.dbpedia.org/resource/Balassagyarmati_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_járásai"
"http://hu.dbpedia.org/resource/Balassagyarmati_járás","http://dbpedia.org/ontology/wikiPageID",885673
"http://hu.dbpedia.org/resource/Balassagyarmati_járás","http://dbpedia.org/ontology/wikiPageRevisionID",23453518
"http://hu.dbpedia.org/resource/Balassagyarmati_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Balassagyarmati_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2013.xls"
"http://hu.dbpedia.org/resource/Balassagyarmati_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balassagyarmati_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Balassagyarmati_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Balassagyarmati_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balassagyarmati_járás"
"http://hu.dbpedia.org/resource/Balassagyarmati_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balassagyarmati_járás","http://hu.dbpedia.org/property/képaláírás","A Járási Hivatal a Városházán található"
"http://hu.dbpedia.org/resource/Balassagyarmati_járás","http://hu.dbpedia.org/property/név","Balassagyarmati járás"
"http://hu.dbpedia.org/resource/Balassagyarmati_járás","http://hu.dbpedia.org/property/terület",532.94
"http://hu.dbpedia.org/resource/Balassagyarmati_járás","http://hu.dbpedia.org/property/térkép","Balassagyarmati járás.png"
"http://hu.dbpedia.org/resource/Balassagyarmati_járás","http://hu.dbpedia.org/property/megye","Nógrád megye"
"http://hu.dbpedia.org/resource/Balassagyarmati_járás","http://hu.dbpedia.org/property/népsűrűség",75
"http://hu.dbpedia.org/resource/Balassagyarmati_járás","http://hu.dbpedia.org/property/járásiSzékhely","Balassagyarmat"
"http://hu.dbpedia.org/resource/Balassagyarmati_járás","http://hu.dbpedia.org/property/településekSzáma",29
"http://hu.dbpedia.org/resource/Balassagyarmati_járás","http://hu.dbpedia.org/property/városokSzáma",1
"http://hu.dbpedia.org/resource/Balassagyarmati_járás","http://dbpedia.org/ontology/abstract","A Balassagyarmati járás Nógrád megyéhez tartozó járás Magyarországon 2013-tól, székhelye Balassagyarmat. Területe 532,94 km², népessége 39 829 fő, népsűrűsége pedig 75 fő/km² volt 2013. elején. 2013. július 15-én egy város (Balassagyarmat) és 28 község tartozott hozzá. A Balassagyarmati járás 1983-ig, a járások általános megszüntetéséig is létezett, 1950-ig Nógrád vármegyéhez, azután Nógrád megyéhez tartozott, székhelye ekkor is mindvégig Balassagyarmat volt."
"http://hu.dbpedia.org/resource/Balassagyarmati_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balassagyarmati_járás?oldid=23453518&ns=0"
"http://hu.dbpedia.org/resource/Balassagyarmati_járás","http://dbpedia.org/ontology/wikiPageLength",5453
"http://hu.dbpedia.org/resource/Balassagyarmati_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balassagyarmati_járás"
"http://hu.wikipedia.org/wiki/Balassagyarmati_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balassagyarmati_járás"
