"subject","predicate","object"
"http://hu.dbpedia.org/resource/MOB-médiadíj","http://www.w3.org/2000/01/rdf-schema#label","MOB-médiadíj"
"http://hu.dbpedia.org/resource/MOB-médiadíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sajtódíjak"
"http://hu.dbpedia.org/resource/MOB-médiadíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportdíjak"
"http://hu.dbpedia.org/resource/MOB-médiadíj","http://dbpedia.org/ontology/wikiPageID",1587581
"http://hu.dbpedia.org/resource/MOB-médiadíj","http://dbpedia.org/ontology/wikiPageRevisionID",23051270
"http://hu.dbpedia.org/resource/MOB-médiadíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/MOB-médiadíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/MOB-médiadíj","http://dbpedia.org/ontology/abstract","A MOB-médiadíj a Magyar Olimpiai Bizottság 1992 óta évente átadott elismerése a sajtó dolgozóinak."
"http://hu.dbpedia.org/resource/MOB-médiadíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MOB-médiadíj?oldid=23051270&ns=0"
"http://hu.dbpedia.org/resource/MOB-médiadíj","http://dbpedia.org/ontology/wikiPageLength",15668
"http://hu.dbpedia.org/resource/MOB-médiadíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MOB-médiadíj"
"http://hu.wikipedia.org/wiki/MOB-médiadíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MOB-médiadíj"
