"subject","predicate","object"
"http://hu.dbpedia.org/resource/Humbert","http://www.w3.org/2000/01/rdf-schema#label","Humbert"
"http://hu.dbpedia.org/resource/Humbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Humbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(H)"
"http://hu.dbpedia.org/resource/Humbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Humbert","http://dbpedia.org/ontology/wikiPageID",18574
"http://hu.dbpedia.org/resource/Humbert","http://dbpedia.org/ontology/wikiPageRevisionID",23566011
"http://hu.dbpedia.org/resource/Humbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Humbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Humbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Humbert","http://dbpedia.org/ontology/abstract","A Humbert germán eredetű férfinév, aminek első eleme jelentése bizonytalan, lehet, hogy ifjú, legény vagy óriás, a másodiké fényes, híres. Mások a hun harcos vagy a medvebocs jelentéssel magyarázzák."
"http://hu.dbpedia.org/resource/Humbert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Humbert?oldid=23566011&ns=0"
"http://hu.dbpedia.org/resource/Humbert","http://dbpedia.org/ontology/wikiPageLength",1045
"http://hu.dbpedia.org/resource/Humbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Humbert"
"http://hu.dbpedia.org/resource/Umbertó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Humbert"
"http://hu.wikipedia.org/wiki/Humbert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Humbert"
