"subject","predicate","object"
"http://hu.dbpedia.org/resource/D4-es_autópálya_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/D4-es_autópálya_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/D4-es_autópálya_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/D4-es_autópálya_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/D4-es_autópálya_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/D4-es_autópálya_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/D4-es_autópálya_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/D4-es_autópálya_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/D4-es_autópálya_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/D4-es_autópálya_(Szlovákia)","http://www.w3.org/2000/01/rdf-schema#label","D4-es autópálya (Szlovákia)"
"http://hu.dbpedia.org/resource/D4-es_autópálya_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_autópályái"
"http://hu.dbpedia.org/resource/D4-es_autópálya_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyi_kerület"
"http://hu.dbpedia.org/resource/D4-es_autópálya_(Szlovákia)","http://dbpedia.org/ontology/wikiPageID",1691907
"http://hu.dbpedia.org/resource/D4-es_autópálya_(Szlovákia)","http://dbpedia.org/ontology/wikiPageRevisionID",23242276
"http://hu.dbpedia.org/resource/D4-es_autópálya_(Szlovákia)","http://xmlns.com/foaf/0.1/name",""
