"subject","predicate","object"
"http://hu.dbpedia.org/resource/Infini","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Warriors_of_Ice"
"http://hu.dbpedia.org/resource/Target_Earth","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Warriors_of_Ice"
"http://hu.dbpedia.org/resource/Warriors_of_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Warriors_of_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Warriors_of_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Warriors_of_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Warriors_of_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Warriors_of_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Warriors_of_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Warriors_of_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Warriors_of_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Warriors_of_Ice","http://www.w3.org/2000/01/rdf-schema#label","Warriors of Ice"
"http://hu.dbpedia.org/resource/Warriors_of_Ice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/Warriors_of_Ice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Voivod-albumok"
"http://hu.dbpedia.org/resource/Warriors_of_Ice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_nagylemezei"
"http://hu.dbpedia.org/resource/Warriors_of_Ice","http://dbpedia.org/ontology/wikiPageID",785167
"http://hu.dbpedia.org/resource/Warriors_of_Ice","http://dbpedia.org/ontology/wikiPageRevisionID",23868128
"http://hu.dbpedia.org/resource/Warriors_of_Ice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prog-sphere.com/reviews/voivod-warriors-of-ice-live/"
