"subject","predicate","object"
"http://hu.dbpedia.org/resource/Morgonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Morgonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Morgonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Morgonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Morgonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Morgonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Morgonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Morgonda","http://www.w3.org/2000/01/rdf-schema#label","Morgonda"
"http://hu.dbpedia.org/resource/Morgonda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Küküllő_vármegye_települései"
"http://hu.dbpedia.org/resource/Morgonda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Morgonda","http://dbpedia.org/ontology/wikiPageID",114788
"http://hu.dbpedia.org/resource/Morgonda","http://dbpedia.org/ontology/wikiPageRevisionID",23572187
"http://hu.dbpedia.org/resource/Morgonda","http://dbpedia.org/ontology/wikiPageExternalLink","http://szaszandras.info/ajanlo/muemlekek/morgonda.html"
"http://hu.dbpedia.org/resource/Morgonda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klauzal.hu/cikk/229.html"
"http://hu.dbpedia.org/resource/Morgonda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mergeln.de"
"http://hu.dbpedia.org/resource/Morgonda","http://dbpedia.org/ontology/wikiPageExternalLink","http://traditionen.evang.ro/fe/location/view/13"
"http://hu.dbpedia.org/resource/Morgonda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Morgonda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Morgonda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
