"subject","predicate","object"
"http://hu.dbpedia.org/resource/1980–1981-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Kossuth_KFSE"
"http://hu.dbpedia.org/resource/Budai_László_(labdarúgó,_1928)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Kossuth_KFSE"
"http://hu.dbpedia.org/resource/Csehi_Tibor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kossuth_KFSE"
"http://hu.dbpedia.org/resource/Csehi_Tibor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kossuth_KFSE"
"http://hu.dbpedia.org/resource/Duschák_István","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kossuth_KFSE"
"http://hu.dbpedia.org/resource/Duschák_István","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kossuth_KFSE"
"http://hu.dbpedia.org/resource/Egervári_Sándor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kossuth_KFSE"
"http://hu.dbpedia.org/resource/Egervári_Sándor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kossuth_KFSE"
"http://hu.dbpedia.org/resource/Faragó_Lajos","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Kossuth_KFSE"
"http://hu.dbpedia.org/resource/Fischli_Róbert","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kossuth_KFSE"
"http://hu.dbpedia.org/resource/Fischli_Róbert","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kossuth_KFSE"
"http://hu.dbpedia.org/resource/Gálhidi_György","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kossuth_KFSE"
"http://hu.dbpedia.org/resource/Gálhidi_György","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kossuth_KFSE"
"http://hu.dbpedia.org/resource/Jancsika_Károly","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kossuth_KFSE"
"http://hu.dbpedia.org/resource/Jancsika_Károly","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kossuth_KFSE"
"http://hu.dbpedia.org/resource/Jernei_István","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kossuth_KFSE"
"http://hu.dbpedia.org/resource/Jernei_István","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kossuth_KFSE"
"http://hu.dbpedia.org/resource/Leskó_László_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kossuth_KFSE"
"http://hu.dbpedia.org/resource/Leskó_László_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kossuth_KFSE"
"http://hu.dbpedia.org/resource/Pintér_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kossuth_KFSE"
"http://hu.dbpedia.org/resource/Pintér_Sándor_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kossuth_KFSE"
"http://hu.dbpedia.org/resource/Pogány_László_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kossuth_KFSE"
"http://hu.dbpedia.org/resource/Pogány_László_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kossuth_KFSE"
"http://hu.dbpedia.org/resource/Szendrei_József_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kossuth_KFSE"
"http://hu.dbpedia.org/resource/Szendrei_József_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kossuth_KFSE"
"http://hu.dbpedia.org/resource/Szepessy_László_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kossuth_KFSE"
"http://hu.dbpedia.org/resource/Szepessy_László_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kossuth_KFSE"
"http://hu.dbpedia.org/resource/Tieber_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kossuth_KFSE"
"http://hu.dbpedia.org/resource/Tieber_László","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kossuth_KFSE"
"http://hu.dbpedia.org/resource/Wollek_Tibor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kossuth_KFSE"
"http://hu.dbpedia.org/resource/Wollek_Tibor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kossuth_KFSE"
