"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dominique_de_Villepin","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Jean-Pierre_Raffarin"
"http://hu.dbpedia.org/resource/Dominique_de_Villepin","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Jean-Pierre_Raffarin"
"http://hu.dbpedia.org/resource/Jean-François_Copé","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Jean-Pierre_Raffarin"
"http://hu.dbpedia.org/resource/Jean-Pierre_Raffarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean-Pierre_Raffarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean-Pierre_Raffarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean-Pierre_Raffarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean-Pierre_Raffarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean-Pierre_Raffarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean-Pierre_Raffarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean-Pierre_Raffarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Jean-Pierre_Raffarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean-Pierre_Raffarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean-Pierre_Raffarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Jean-Pierre_Raffarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean-Pierre_Raffarin","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Raffarin"
"http://hu.dbpedia.org/resource/Jean-Pierre_Raffarin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015ybz"
"http://hu.dbpedia.org/resource/Jean-Pierre_Raffarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Jean-Pierre_Raffarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jean-Pierre_Raffarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/Jean-Pierre_Raffarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jean-Pierre_Raffarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_üzletemberek"
"http://hu.dbpedia.org/resource/Jean-Pierre_Raffarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Jean-Pierre_Raffarin","http://dbpedia.org/ontology/wikiPageID",1116215
"http://hu.dbpedia.org/resource/Jean-Pierre_Raffarin","http://dbpedia.org/ontology/wikiPageRevisionID",23787661
"http://hu.dbpedia.org/resource/Jean-Pierre_Raffarin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carnetjpr.com/"
"http://hu.dbpedia.org/resource/Jean-Pierre_Raffarin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.politique.net/jean-pierre-raffarin.htm"
"http://hu.dbpedia.org/resource/Jean-Pierre_Raffarin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senat.fr/senateur/raffarin_jean_pierre95059q.html"
"http://hu.dbpedia.org/resource/Jean-Pierre_Raffarin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/identities/lccn-n89-627548/"
