"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hans-Joachim_Pancherz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hans-Joachim_Pancherz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hans-Joachim_Pancherz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hans-Joachim_Pancherz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hans-Joachim_Pancherz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hans-Joachim_Pancherz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hans-Joachim_Pancherz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hans-Joachim_Pancherz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hans-Joachim_Pancherz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hans-Joachim_Pancherz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hans-Joachim_Pancherz","http://www.w3.org/2000/01/rdf-schema#label","Hans-Joachim Pancherz"
"http://hu.dbpedia.org/resource/Hans-Joachim_Pancherz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n5xwf"
"http://hu.dbpedia.org/resource/Hans-Joachim_Pancherz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hans-Joachim_Pancherz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Hans-Joachim_Pancherz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hans-Joachim_Pancherz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_pilóták"
"http://hu.dbpedia.org/resource/Hans-Joachim_Pancherz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszok"
"http://hu.dbpedia.org/resource/Hans-Joachim_Pancherz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziléziai_németek"
"http://hu.dbpedia.org/resource/Hans-Joachim_Pancherz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bytomiak"
"http://hu.dbpedia.org/resource/Hans-Joachim_Pancherz","http://dbpedia.org/ontology/wikiPageID",1241335
"http://hu.dbpedia.org/resource/Hans-Joachim_Pancherz","http://dbpedia.org/ontology/wikiPageRevisionID",23539883
"http://hu.dbpedia.org/resource/Hans-Joachim_Pancherz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hans-Joachim_Pancherz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hans-Joachim_Pancherz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hans-Joachim_Pancherz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-katona"
"http://hu.dbpedia.org/resource/Hans-Joachim_Pancherz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Hans-Joachim_Pancherz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hans-Joachim_Pancherz","http://dbpedia.org/ontology/abstract","Hans-Joachim Pancherz (Beuthen, 1914. április 15. – 2008. május 4.) német pilóta."
"http://hu.dbpedia.org/resource/Hans-Joachim_Pancherz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hans-Joachim_Pancherz?oldid=23539883&ns=0"
"http://hu.dbpedia.org/resource/Hans-Joachim_Pancherz","http://dbpedia.org/ontology/wikiPageLength",1730
"http://hu.dbpedia.org/resource/Hans-Joachim_Pancherz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hans-Joachim_Pancherz"
"http://hu.wikipedia.org/wiki/Hans-Joachim_Pancherz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hans-Joachim_Pancherz"
