"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balatonicum_flórajárás","http://www.w3.org/2000/01/rdf-schema#label","Balatonicum flórajárás"
"http://hu.dbpedia.org/resource/Balatonicum_flórajárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keszthelyi-fennsík"
"http://hu.dbpedia.org/resource/Balatonicum_flórajárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flórajárások"
"http://hu.dbpedia.org/resource/Balatonicum_flórajárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balaton-felvidék"
"http://hu.dbpedia.org/resource/Balatonicum_flórajárás","http://dbpedia.org/ontology/wikiPageID",387512
"http://hu.dbpedia.org/resource/Balatonicum_flórajárás","http://dbpedia.org/ontology/wikiPageRevisionID",20640080
"http://hu.dbpedia.org/resource/Balatonicum_flórajárás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080722094429/http:/www.forrasviz.eu/keszthelyi_hegyseg.html"
"http://hu.dbpedia.org/resource/Balatonicum_flórajárás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b10107/ch01s08s03s03.html"
"http://hu.dbpedia.org/resource/Balatonicum_flórajárás","http://dbpedia.org/ontology/wikiPageExternalLink","http://columbia.nyme.hu/~novenytan/novtan/florapannonica/PDF/Vol.02/No.02/FP2.2_04.pdf"
"http://hu.dbpedia.org/resource/Balatonicum_flórajárás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ttk.pte.hu/biologia/botanika/Novenyfoldrajz_2006.rtf"
"http://hu.dbpedia.org/resource/Balatonicum_flórajárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Balatonicum_flórajárás","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Balatonicum_flórajárás","http://hu.dbpedia.org/property/url","http://columbia.nyme.hu/~novenytan/novtan/florapannonica/PDF/Vol.02/No.02/FP2.2_04.pdf"
"http://hu.dbpedia.org/resource/Balatonicum_flórajárás","http://dbpedia.org/ontology/abstract","A Balatonicum a Dunántúli-középhegységet felölelő Bakonyicum flóravidék délnyugati . A Magyar-középhegység növényzetében itt a legerősebb a mediterrán hatás."
"http://hu.dbpedia.org/resource/Balatonicum_flórajárás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balatonicum_flórajárás?oldid=20640080&ns=0"
"http://hu.dbpedia.org/resource/Balatonicum_flórajárás","http://dbpedia.org/ontology/wikiPageLength",7148
"http://hu.dbpedia.org/resource/Balatonicum_flórajárás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balatonicum_flórajárás"
"http://hu.wikipedia.org/wiki/Balatonicum_flórajárás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balatonicum_flórajárás"
