"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:New_York_parkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_parkjai"
"http://hu.dbpedia.org/resource/Mill_Ends_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_parkjai"
"http://hu.dbpedia.org/resource/National_Mall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_parkjai"
"http://hu.dbpedia.org/resource/Rózsakeresztes_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_parkjai"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_parkjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_parkjai","http://www.w3.org/2000/01/rdf-schema#label","Az Amerikai Egyesült Államok parkjai"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_parkjai","http://dbpedia.org/ontology/wikiPageID",1677800
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_parkjai","http://dbpedia.org/ontology/wikiPageRevisionID",23169712
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_parkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_építményei"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_parkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Parkok"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_parkjai","http://www.w3.org/2004/02/skos/core#prefLabel","Az Amerikai Egyesült Államok parkjai"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_parkjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Amerikai_Egyesült_Államok_parkjai?oldid=23169712&ns=14"
