"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Nézel_-_Aulnay","http://www.w3.org/2000/01/rdf-schema#label","Gare de Nézel - Aulnay"
"http://hu.dbpedia.org/resource/Gare_de_Nézel_-_Aulnay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transilien"
"http://hu.dbpedia.org/resource/Gare_de_Nézel_-_Aulnay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Nézel_-_Aulnay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Nézel_-_Aulnay","http://dbpedia.org/ontology/wikiPageID",1168777
"http://hu.dbpedia.org/resource/Gare_de_Nézel_-_Aulnay","http://dbpedia.org/ontology/wikiPageRevisionID",22148246
"http://hu.dbpedia.org/resource/Gare_de_Nézel_-_Aulnay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Nézel_-_Aulnay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Nézel_-_Aulnay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Nézel_-_Aulnay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Nézel_-_Aulnay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Nézel_-_Aulnay","http://hu.dbpedia.org/property/név","Gare de Nézel - Aulnay"
"http://hu.dbpedia.org/resource/Gare_de_Nézel_-_Aulnay","http://dbpedia.org/ontology/abstract","Gare de Nézel - Aulnay vasútállomás Franciaországban, Nézel településen."
"http://hu.dbpedia.org/resource/Gare_de_Nézel_-_Aulnay","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Nézel_-_Aulnay?oldid=22148246&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Nézel_-_Aulnay","http://dbpedia.org/ontology/wikiPageLength",1980
"http://hu.dbpedia.org/resource/Gare_de_Nézel_-_Aulnay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Nézel_-_Aulnay"
"http://hu.wikipedia.org/wiki/Gare_de_Nézel_-_Aulnay","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Nézel_-_Aulnay"
