"subject","predicate","object"
"http://hu.dbpedia.org/resource/MoBlock","http://www.w3.org/2000/01/rdf-schema#label","MoBlock"
"http://hu.dbpedia.org/resource/MoBlock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0286dhb"
"http://hu.dbpedia.org/resource/MoBlock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/MoBlock","http://dbpedia.org/ontology/wikiPageID",506975
"http://hu.dbpedia.org/resource/MoBlock","http://dbpedia.org/ontology/wikiPageRevisionID",22151618
"http://hu.dbpedia.org/resource/MoBlock","http://dbpedia.org/ontology/wikiPageExternalLink","http://moblock-deb.sourceforge.net/"
"http://hu.dbpedia.org/resource/MoBlock","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070205145404/http:/moblock.berlios.de/"
"http://hu.dbpedia.org/resource/MoBlock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-free"
"http://hu.dbpedia.org/resource/MoBlock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MoBlock","http://dbpedia.org/ontology/abstract","A MoBlock egy nyílt forráskódú (GPL) Linux alkalmazás, amely képes egy meghatározott címtérből vagy címekről érkező hálózati kapcsolatok blokkolására. A Moblock működése hasonlít egy másik nyílt forrású IP-szűrő programhoz, a PeerGuardian-hoz. A tervek között szerepel a Phoenix Labs és a Moblock együttműködése, hogy a PeerGuardian for Linux néven egyesüljön a két projekt. A jelenlegi verzió a 0.8-as."
"http://hu.dbpedia.org/resource/MoBlock","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MoBlock?oldid=22151618&ns=0"
"http://hu.dbpedia.org/resource/MoBlock","http://dbpedia.org/ontology/wikiPageLength",731
"http://hu.dbpedia.org/resource/MoBlock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MoBlock"
"http://hu.wikipedia.org/wiki/MoBlock","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MoBlock"
