"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőmérk","http://www.w3.org/2000/01/rdf-schema#label","Felsőmérk"
"http://hu.dbpedia.org/resource/Felsőmérk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Felsőmérk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőmérk","http://dbpedia.org/ontology/wikiPageID",54566
"http://hu.dbpedia.org/resource/Felsőmérk","http://dbpedia.org/ontology/wikiPageRevisionID",23563491
"http://hu.dbpedia.org/resource/Felsőmérk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőmérk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Felsőmérk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Felsőmérk","http://dbpedia.org/ontology/abstract","Felsőmérk (szlovákul: Vyšné Mirkovce) Mérk község része Szlovákiában, az Eperjesi kerület Eperjesi járásában."
"http://hu.dbpedia.org/resource/Felsőmérk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőmérk?oldid=23563491&ns=0"
"http://hu.dbpedia.org/resource/Felsőmérk","http://dbpedia.org/ontology/wikiPageLength",1547
"http://hu.dbpedia.org/resource/Felsőmérk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőmérk"
"http://hu.dbpedia.org/resource/Vyšné_Mirkovce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsőmérk"
"http://hu.wikipedia.org/wiki/Felsőmérk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőmérk"
