"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bázel–ferrara–firenzei_zsinat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_katolikus_zsinatok"
"http://hu.dbpedia.org/resource/Clermont-i_zsinat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_katolikus_zsinatok"
"http://hu.dbpedia.org/resource/Első_lateráni_zsinat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_katolikus_zsinatok"
"http://hu.dbpedia.org/resource/Első_lyoni_zsinat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_katolikus_zsinatok"
"http://hu.dbpedia.org/resource/Harmadik_lateráni_zsinat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_katolikus_zsinatok"
"http://hu.dbpedia.org/resource/Konstanzi_zsinat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_katolikus_zsinatok"
"http://hu.dbpedia.org/resource/Második_lateráni_zsinat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_katolikus_zsinatok"
"http://hu.dbpedia.org/resource/Második_lyoni_zsinat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_katolikus_zsinatok"
"http://hu.dbpedia.org/resource/Negyedik_lateráni_zsinat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_katolikus_zsinatok"
"http://hu.dbpedia.org/resource/Vienne-i_zsinat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_katolikus_zsinatok"
"http://hu.dbpedia.org/resource/Kategória:Középkori_katolikus_zsinatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Középkori_katolikus_zsinatok","http://www.w3.org/2000/01/rdf-schema#label","Középkori katolikus zsinatok"
"http://hu.dbpedia.org/resource/Kategória:Középkori_katolikus_zsinatok","http://dbpedia.org/ontology/wikiPageID",1116700
"http://hu.dbpedia.org/resource/Kategória:Középkori_katolikus_zsinatok","http://dbpedia.org/ontology/wikiPageRevisionID",14882294
"http://hu.dbpedia.org/resource/Kategória:Középkori_katolikus_zsinatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_események"
"http://hu.dbpedia.org/resource/Kategória:Középkori_katolikus_zsinatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_zsinatok"
"http://hu.dbpedia.org/resource/Kategória:Középkori_katolikus_zsinatok","http://www.w3.org/2004/02/skos/core#prefLabel","Középkori katolikus zsinatok"
"http://hu.dbpedia.org/resource/Kategória:Középkori_katolikus_zsinatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Középkori_katolikus_zsinatok?oldid=14882294&ns=14"
