"subject","predicate","object"
"http://hu.dbpedia.org/resource/EuroDomino","http://www.w3.org/2000/01/rdf-schema#label","EuroDomino"
"http://hu.dbpedia.org/resource/EuroDomino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/EuroDomino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_kedvezmények"
"http://hu.dbpedia.org/resource/EuroDomino","http://dbpedia.org/ontology/wikiPageID",312394
"http://hu.dbpedia.org/resource/EuroDomino","http://dbpedia.org/ontology/wikiPageRevisionID",13428499
"http://hu.dbpedia.org/resource/EuroDomino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/EuroDomino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andogergely"
"http://hu.dbpedia.org/resource/EuroDomino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/EuroDomino","http://dbpedia.org/ontology/abstract","Az EuroDomino egy kedvezményes nemzetközi vasúti jegy volt. 2007 április 1-jén beleolvadt az InterRailba. Ezt a jegyet országonként adták ki, melyek dominószerűen egymáshoz illesztve adták ki az európai hálózatot. A jegy árát a vasúttársaságok maguk állapították meg a saját vonalaikra, de természetesen bárhol megválthatók voltak. A jegyek érvénytartama 1 hónap volt, ezen belül kellett a jegyváltáskor – a konkrét napok megjelölése nélkül – nyilatkozni, hány napot kíván utazással tölteni az ügyfél. A jegy legalább három, legfeljebb nyolc napnyi utazást tett lehetővé. Az áruk legtöbbször a viszonylatra kiadottakéhoz hasonló. Ennek oka, hogy a célországba vagy a zónába utazáshoz a társaságok 25-50%-os kedvezményt adtak a „viszonylati” jegyárból. Noha e jegyek rugalmasabban és praktikusabban felhasználhatók voltak (hiszen még az EuroDomino esetén is legalább egy napnyi tetszőleges utazást tett lehetővé ugyanazért az árért), jellemző, hogy e jegyeket a nemzetközi pénztárosok akkor sem ajánlották az utasnak, ha az olcsóbb volt a viszonylatos árnál. Ennek oka részben a képzettség hiányára, részben az érdektelenségre volt visszavezethető. A nemzetközi pénztáros a jutaléka miatt ugyanis a drágább, egyszerűbb, gyorsabban elkészíthető jegyek kiadásában volt érdekelt."
"http://hu.dbpedia.org/resource/EuroDomino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/EuroDomino?oldid=13428499&ns=0"
"http://hu.dbpedia.org/resource/EuroDomino","http://dbpedia.org/ontology/wikiPageLength",2229
"http://hu.dbpedia.org/resource/EuroDomino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/EuroDomino"
"http://hu.wikipedia.org/wiki/EuroDomino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/EuroDomino"
