"subject","predicate","object"
"http://hu.dbpedia.org/resource/2Rule","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ruházati_márkák"
"http://hu.dbpedia.org/resource/Budmil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ruházati_márkák"
"http://hu.dbpedia.org/resource/Habselyem_(textilanyag)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ruházati_márkák"
"http://hu.dbpedia.org/resource/Heavy_Tools","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ruházati_márkák"
"http://hu.dbpedia.org/resource/Mayo_Chix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ruházati_márkák"
"http://hu.dbpedia.org/resource/Saxoo_London","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ruházati_márkák"
"http://hu.dbpedia.org/resource/Tisza_Cipő_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ruházati_márkák"
"http://hu.dbpedia.org/resource/Kategória:Magyar_ruházati_márkák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_ruházati_márkák","http://www.w3.org/2000/01/rdf-schema#label","Magyar ruházati márkák"
"http://hu.dbpedia.org/resource/Kategória:Magyar_ruházati_márkák","http://dbpedia.org/ontology/wikiPageID",154251
"http://hu.dbpedia.org/resource/Kategória:Magyar_ruházati_márkák","http://dbpedia.org/ontology/wikiPageRevisionID",1429457
"http://hu.dbpedia.org/resource/Kategória:Magyar_ruházati_márkák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ruházati_márkák"
"http://hu.dbpedia.org/resource/Kategória:Magyar_ruházati_márkák","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar ruházati márkák"
"http://hu.dbpedia.org/resource/Kategória:Magyar_ruházati_márkák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_ruházati_márkák?oldid=1429457&ns=14"
