"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lakatos_(családnév)","http://www.w3.org/2000/01/rdf-schema#label","Lakatos (családnév)"
"http://hu.dbpedia.org/resource/Lakatos_(családnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_családnevek"
"http://hu.dbpedia.org/resource/Lakatos_(családnév)","http://dbpedia.org/ontology/wikiPageID",1715498
"http://hu.dbpedia.org/resource/Lakatos_(családnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23704361
"http://hu.dbpedia.org/resource/Lakatos_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lakatos_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lakatos_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lakatos_(családnév)","http://dbpedia.org/ontology/abstract","A Lakatos régi magyar családnév. Eredetileg foglalkozásnév volt, jelentése: zárat, lakatot, kengyelt, sarkantyút készítő mesterember. Hasonló családnevek: Lakat, Záváros. 2020-ban a 13. leggyakoribb családnév volt Magyarországon. 50 462 személy viselte ezt a vezetéknevet."
"http://hu.dbpedia.org/resource/Lakatos_(családnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lakatos_(családnév)?oldid=23704361&ns=0"
"http://hu.dbpedia.org/resource/Lakatos_(családnév)","http://dbpedia.org/ontology/wikiPageLength",2201
"http://hu.dbpedia.org/resource/Lakatos_(családnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lakatos_(családnév)"
"http://hu.wikipedia.org/wiki/Lakatos_(családnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lakatos_(családnév)"
