"subject","predicate","object"
"http://hu.dbpedia.org/resource/Málta_szélső_pontjai","http://www.w3.org/2000/01/rdf-schema#label","Málta szélső pontjai"
"http://hu.dbpedia.org/resource/Málta_szélső_pontjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_földrajza"
"http://hu.dbpedia.org/resource/Málta_szélső_pontjai","http://dbpedia.org/ontology/wikiPageID",1042406
"http://hu.dbpedia.org/resource/Málta_szélső_pontjai","http://dbpedia.org/ontology/wikiPageRevisionID",22821373
"http://hu.dbpedia.org/resource/Málta_szélső_pontjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Málta_szélső_pontjai","http://dbpedia.org/ontology/abstract","A Máltai köztársaság különleges földrajzi pontjai a következők: 
* Legészakibb pont: Reqqa Point, Żebbuġ (Gozo) (é. sz. 36° 04′ 56″, k. h. 14° 14′ 10″) 
* Legdélibb pont: Filfla (é. sz. 35° 47′ 10″, k. h. 14° 24′ 26″) 
* Legnyugatibb pont: San Dmitri Point, Għarb, Gozo (é. sz. 36° 04′ 10″, k. h. 14° 11′ 00″) 
* Legkeletibb pont: Marsaskala, Malta (é. sz. 35° 51′ 40″, k. h. 14° 34′ 35″) 
* Legmagasabb pont: Ta' Dmejrek (Dingli), 253 m"
"http://hu.dbpedia.org/resource/Málta_szélső_pontjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Málta_szélső_pontjai?oldid=22821373&ns=0"
"http://hu.dbpedia.org/resource/Málta_szélső_pontjai","http://dbpedia.org/ontology/wikiPageLength",1134
"http://hu.dbpedia.org/resource/Málta_szélső_pontjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Málta_szélső_pontjai"
"http://hu.wikipedia.org/wiki/Málta_szélső_pontjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Málta_szélső_pontjai"
