"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gulyás_Balázs_(aktivista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gulyás_Balázs_(aktivista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gulyás_Balázs_(aktivista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gulyás_Balázs_(aktivista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gulyás_Balázs_(aktivista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gulyás_Balázs_(aktivista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gulyás_Balázs_(aktivista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gulyás_Balázs_(aktivista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gulyás_Balázs_(aktivista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gulyás_Balázs_(aktivista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gulyás_Balázs_(aktivista)","http://www.w3.org/2000/01/rdf-schema#label","Gulyás Balázs (aktivista)"
"http://hu.dbpedia.org/resource/Gulyás_Balázs_(aktivista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MSZP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Gulyás_Balázs_(aktivista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gulyás_Balázs_(aktivista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gulyás_Balázs_(aktivista)","http://dbpedia.org/ontology/wikiPageID",1141773
"http://hu.dbpedia.org/resource/Gulyás_Balázs_(aktivista)","http://dbpedia.org/ontology/wikiPageRevisionID",21692723
"http://hu.dbpedia.org/resource/Gulyás_Balázs_(aktivista)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gulyás_Balázs_(aktivista)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gulyás_Balázs_(aktivista)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Gulyás_Balázs_(aktivista)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gulyás_Balázs_(aktivista)","http://hu.dbpedia.org/property/kép","Gulyás Balázs 2015.JPG"
"http://hu.dbpedia.org/resource/Gulyás_Balázs_(aktivista)","http://hu.dbpedia.org/property/képaláírás","Gulyás Balázs 2015. március 15-én"
"http://hu.dbpedia.org/resource/Gulyás_Balázs_(aktivista)","http://hu.dbpedia.org/property/név","Gulyás Balázs"
"http://hu.dbpedia.org/resource/Gulyás_Balázs_(aktivista)","http://hu.dbpedia.org/property/születésiDátum",1987
"http://hu.dbpedia.org/resource/Gulyás_Balázs_(aktivista)","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Gulyás_Balázs_(aktivista)","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Budapesti_Corvinus_Egyetem"
"http://hu.dbpedia.org/resource/Gulyás_Balázs_(aktivista)","http://hu.dbpedia.org/property/szakma","szociológus"
"http://hu.dbpedia.org/resource/Gulyás_Balázs_(aktivista)","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Gurmai_Zita"
"http://hu.dbpedia.org/resource/Gulyás_Balázs_(aktivista)","http://hu.dbpedia.org/property/szülei","Gulyás Mihály"
"http://hu.dbpedia.org/resource/Gulyás_Balázs_(aktivista)","http://dbpedia.org/ontology/abstract","Gulyás Mihály Balázs (1987–) szociológus, közgazdaságtan-hallgató a Budapesti Corvinus Egyetemen, a 2014-es internetadó-ellenes tüntetéssorozat egyik fő szervezője."
"http://hu.dbpedia.org/resource/Gulyás_Balázs_(aktivista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gulyás_Balázs_(aktivista)?oldid=21692723&ns=0"
"http://hu.dbpedia.org/resource/Gulyás_Balázs_(aktivista)","http://dbpedia.org/ontology/wikiPageLength",4001
"http://hu.dbpedia.org/resource/Gulyás_Balázs_(aktivista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gulyás_Balázs_(aktivista)"
"http://hu.wikipedia.org/wiki/Gulyás_Balázs_(aktivista)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gulyás_Balázs_(aktivista)"
"http://hu.dbpedia.org/resource/Gulyás_Mihály_Balázs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gulyás_Balázs_(aktivista)"
