"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_Boldizsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_Boldizsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_Boldizsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_Boldizsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_Boldizsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_Boldizsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_Boldizsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_Boldizsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_Boldizsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_Boldizsár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_Boldizsár","http://www.w3.org/2000/01/rdf-schema#label","Petrichevich-Horváth Boldizsár"
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_Boldizsár","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Vámosudvarhely"
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_Boldizsár","http://dbpedia.org/ontology/deathDate",1714-11-29
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_Boldizsár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1777-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_Boldizsár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petrichevich-Horváth_család"
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_Boldizsár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_Boldizsár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unitárius_magyarok"
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_Boldizsár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1714-ben_született_személyek"
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_Boldizsár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_Boldizsár","http://dbpedia.org/ontology/wikiPageID",125433
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_Boldizsár","http://dbpedia.org/ontology/wikiPageRevisionID",22788743
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_Boldizsár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geni.com/people/Boldizs%C3%A1r-Petrichevich-Horv%C3%A1th/6000000012412456257"
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_Boldizsár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_Boldizsár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_Boldizsár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_Boldizsár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_Boldizsár","http://hu.dbpedia.org/property/név","Petrichevich-Horváth Boldizsár"
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_Boldizsár","http://hu.dbpedia.org/property/születésiDátum",1714
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_Boldizsár","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_Boldizsár","http://hu.dbpedia.org/property/halálDátuma","--11-29"
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_Boldizsár","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Vámosudvarhely"
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_Boldizsár","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_Boldizsár","http://dbpedia.org/ontology/abstract","Széplaki Petrichevich-Horváth Boldizsár (Kolozsvár, 1714. július 4. – Vámosudvarhely, 1777. november 29.) erdélyi nagybirtokos, táblabíró, országgyűlési követ és királyi biztos. 1753-tól haláláig az unitárius egyház főgondnoka."
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_Boldizsár","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_Boldizsár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petrichevich-Horváth_Boldizsár?oldid=22788743&ns=0"
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_Boldizsár","http://dbpedia.org/ontology/wikiPageLength",1986
"http://hu.dbpedia.org/resource/Petrichevich-Horváth_Boldizsár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petrichevich-Horváth_Boldizsár"
"http://hu.wikipedia.org/wiki/Petrichevich-Horváth_Boldizsár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petrichevich-Horváth_Boldizsár"
"http://hu.dbpedia.org/resource/Petrichevich_Horváth_Boldizsár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Petrichevich-Horváth_Boldizsár"
