"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franz_Brunner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Franz_Brunner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Franz_Brunner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Franz_Brunner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Franz_Brunner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Franz_Brunner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Franz_Brunner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Franz_Brunner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Franz_Brunner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Franz_Brunner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Franz_Brunner","http://www.w3.org/2000/01/rdf-schema#label","Franz Brunner"
"http://hu.dbpedia.org/resource/Franz_Brunner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Franz_Brunner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Franz_Brunner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Franz_Brunner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_kézilabdázók"
"http://hu.dbpedia.org/resource/Franz_Brunner","http://dbpedia.org/ontology/wikiPageID",1613396
"http://hu.dbpedia.org/resource/Franz_Brunner","http://dbpedia.org/ontology/wikiPageRevisionID",22716954
"http://hu.dbpedia.org/resource/Franz_Brunner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121214203733/http:/www.sports-reference.com/olympics/athletes/br/franz-brunner-1.html"
"http://hu.dbpedia.org/resource/Franz_Brunner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franz_Brunner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Franz_Brunner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Franz_Brunner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Franz_Brunner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Franz_Brunner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Franz_Brunner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Franz_Brunner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Franz_Brunner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Franz_Brunner","http://dbpedia.org/ontology/abstract","Franz Brunner (1913. március 21. – 1991. december 22.) olimpiai ezüstérmes osztrák kézilabdázó. Részt vett az 1936. évi nyári olimpiai játékokon, amit Berlinben rendeztek. A kézilabdatornán játszott, és az osztrák válogatott tagjaként ezüstérmes lett."
"http://hu.dbpedia.org/resource/Franz_Brunner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franz_Brunner?oldid=22716954&ns=0"
"http://hu.dbpedia.org/resource/Franz_Brunner","http://dbpedia.org/ontology/wikiPageLength",1098
"http://hu.dbpedia.org/resource/Franz_Brunner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franz_Brunner"
"http://hu.wikipedia.org/wiki/Franz_Brunner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franz_Brunner"
