"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_japán_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_japán_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_japán_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_japán_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_japán_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_japán_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_japán_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_japán_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_japán_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_japán_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2017-es Formula–1 japán nagydíj"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_japán_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_japán_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_Formula–1_futamok"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_japán_nagydíj","http://dbpedia.org/ontology/wikiPageID",1488135
"http://hu.dbpedia.org/resource/2017-es_Formula–1_japán_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",23126163
"http://hu.dbpedia.org/resource/2017-es_Formula–1_japán_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.formula1.com/en/results.html/2017/races/974/japan/qualifying.html"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_japán_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.formula1.com/en/results.html/2017/races/974/japan/race-result.html"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_japán_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.formula1.com/en/results.html/2017/races/974/japan/practice-2.html"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_japán_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.formula1.com/en/results.html/2017/races/974/japan/practice-3.html"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_japán_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.formula1.com/en/results.html/2017/races/974/japan/practice-1.html"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_japán_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FSain"
"http://hu.dbpedia.org/resource/2017-es_Formula–1_japán_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRicc"
