"subject","predicate","object"
"http://hu.dbpedia.org/resource/Helge_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Helge_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Helge_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Helge_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Helge_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Helge_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Helge_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Helge_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Helge_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Helge_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Helge_Schneider","http://www.w3.org/2000/01/rdf-schema#label","Helge Schneider"
"http://hu.dbpedia.org/resource/Helge_Schneider","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051tf5"
"http://hu.dbpedia.org/resource/Helge_Schneider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mülheimiek"
"http://hu.dbpedia.org/resource/Helge_Schneider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Helge_Schneider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmrendezők"
"http://hu.dbpedia.org/resource/Helge_Schneider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_humoristák"
"http://hu.dbpedia.org/resource/Helge_Schneider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_színészek"
"http://hu.dbpedia.org/resource/Helge_Schneider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Helge_Schneider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Helge_Schneider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Helge_Schneider","http://dbpedia.org/ontology/wikiPageID",125724
"http://hu.dbpedia.org/resource/Helge_Schneider","http://dbpedia.org/ontology/wikiPageRevisionID",23892186
"http://hu.dbpedia.org/resource/Helge_Schneider","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helge-schneider.de/"
"http://hu.dbpedia.org/resource/Helge_Schneider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Helge_Schneider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Helge_Schneider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
