"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilvásvárad-Szalajkavölgy_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Szilvásvárad-Szalajkavölgy megállóhely"
"http://hu.dbpedia.org/resource/Szilvásvárad-Szalajkavölgy_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Szilvásvárad-Szalajkavölgy_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilvásvárad"
"http://hu.dbpedia.org/resource/Szilvásvárad-Szalajkavölgy_megállóhely","http://dbpedia.org/ontology/wikiPageID",1354581
"http://hu.dbpedia.org/resource/Szilvásvárad-Szalajkavölgy_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",22676016
"http://hu.dbpedia.org/resource/Szilvásvárad-Szalajkavölgy_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=szvs"
"http://hu.dbpedia.org/resource/Szilvásvárad-Szalajkavölgy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Szilvásvárad-Szalajkavölgy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eger–Szilvásvárad-személyvonat"
"http://hu.dbpedia.org/resource/Szilvásvárad-Szalajkavölgy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Szilvásvárad-Szalajkavölgy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Szilvásvárad-Szalajkavölgy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Szilvásvárad-Szalajkavölgy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Szilvásvárad-Szalajkavölgy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szilvásvárad-Szalajkavölgy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Szilvásvárad-Szalajkavölgy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szilvásvárad-Szalajkavölgy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Szilvásvárad-Szalajkavölgy_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Eger–Szilvásvárad-vasútvonal"
"http://hu.dbpedia.org/resource/Szilvásvárad-Szalajkavölgy_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Szilvásvárad-Szalajkavölgy_megállóhely","http://dbpedia.org/ontology/abstract","Szilvásvárad-Szalajkavölgy megállóhely egy Heves megyei vasútállomás, Szilvásvárad településen, melyet Szilvásvárad önkormányzata üzemeltet."
"http://hu.dbpedia.org/resource/Szilvásvárad-Szalajkavölgy_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilvásvárad-Szalajkavölgy_megállóhely?oldid=22676016&ns=0"
"http://hu.dbpedia.org/resource/Szilvásvárad-Szalajkavölgy_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1325
"http://hu.dbpedia.org/resource/Szilvásvárad-Szalajkavölgy_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilvásvárad-Szalajkavölgy_megállóhely"
"http://hu.wikipedia.org/wiki/Szilvásvárad-Szalajkavölgy_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilvásvárad-Szalajkavölgy_megállóhely"
