"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cári_menyasszony","http://www.w3.org/2000/01/rdf-schema#label","Cári menyasszony"
"http://hu.dbpedia.org/resource/Cári_menyasszony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09c0b8"
"http://hu.dbpedia.org/resource/Cári_menyasszony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rimszkij-Korszakov_operái"
"http://hu.dbpedia.org/resource/Cári_menyasszony","http://dbpedia.org/ontology/wikiPageID",702297
"http://hu.dbpedia.org/resource/Cári_menyasszony","http://dbpedia.org/ontology/wikiPageRevisionID",23110273
"http://hu.dbpedia.org/resource/Cári_menyasszony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Cári_menyasszony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korszakov_operái"
"http://hu.dbpedia.org/resource/Cári_menyasszony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cári_menyasszony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cári_menyasszony","http://dbpedia.org/ontology/abstract","A Cári menyasszony Nyikolaj Andrejevics Rimszkij-Korszakov 1899. november 3-án bemutatott négyfelvonásos operája. A darab szövegkönyvét Lev Alekszandrovics Mej azonos című drámája nyomán a zeneszerző írta."
"http://hu.dbpedia.org/resource/Cári_menyasszony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cári_menyasszony?oldid=23110273&ns=0"
"http://hu.dbpedia.org/resource/Cári_menyasszony","http://dbpedia.org/ontology/wikiPageLength",6554
"http://hu.dbpedia.org/resource/Cári_menyasszony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cári_menyasszony"
"http://hu.wikipedia.org/wiki/Cári_menyasszony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cári_menyasszony"
