"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mirjána","http://www.w3.org/2000/01/rdf-schema#label","Mirjána"
"http://hu.dbpedia.org/resource/Mirjána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Mirjána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Mirjána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Mirjána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Mirjána","http://dbpedia.org/ontology/wikiPageID",613263
"http://hu.dbpedia.org/resource/Mirjána","http://dbpedia.org/ontology/wikiPageRevisionID",20592302
"http://hu.dbpedia.org/resource/Mirjána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mirjána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Mirjána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Mirjána","http://dbpedia.org/ontology/abstract","A Mirjána szláv eredetű női név, a béke jelentésű szláv szóból származik, de lehet a Mirjam szláv továbbképzése is."
"http://hu.dbpedia.org/resource/Mirjána","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mirjána?oldid=20592302&ns=0"
"http://hu.dbpedia.org/resource/Mirjána","http://dbpedia.org/ontology/wikiPageLength",780
"http://hu.dbpedia.org/resource/Mirjána","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mirjána"
"http://hu.wikipedia.org/wiki/Mirjána","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mirjána"
