"subject","predicate","object"
"http://hu.dbpedia.org/resource/Endokrinológia","http://www.w3.org/2000/01/rdf-schema#label","Endokrinológia"
"http://hu.dbpedia.org/resource/Endokrinológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jvq"
"http://hu.dbpedia.org/resource/Endokrinológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endokrin_rendszer"
"http://hu.dbpedia.org/resource/Endokrinológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Endokrinológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatómia"
"http://hu.dbpedia.org/resource/Endokrinológia","http://dbpedia.org/ontology/wikiPageID",172958
"http://hu.dbpedia.org/resource/Endokrinológia","http://dbpedia.org/ontology/wikiPageRevisionID",23492604
"http://hu.dbpedia.org/resource/Endokrinológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.endokrinologia.hu"
"http://hu.dbpedia.org/resource/Endokrinológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Endokrinológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Endokrinológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostud"
"http://hu.dbpedia.org/resource/Endokrinológia","http://dbpedia.org/ontology/abstract","Az endokrinológia a belső elválasztású mirigyek – leginkább a pajzsmirigy, a mellékpajzsmirigyek, a mellékvese, a hasnyálmirigy – működésének élettanával, azok betegségeivel foglalkozik. A hormonzavarok kezelésével az endokrinológus szakorvos foglalkozik."
"http://hu.dbpedia.org/resource/Endokrinológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Endokrinológia?oldid=23492604&ns=0"
"http://hu.dbpedia.org/resource/Endokrinológia","http://dbpedia.org/ontology/wikiPageLength",4936
"http://hu.dbpedia.org/resource/Endokrinológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Endokrinológia"
"http://hu.dbpedia.org/resource/Philip_Showalter_Hench","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Endokrinológia"
"http://hu.dbpedia.org/resource/Philip_Showalter_Hench","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Endokrinológia"
"http://hu.dbpedia.org/resource/Roger_Guillemin","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Endokrinológia"
"http://hu.dbpedia.org/resource/Selye_János","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Endokrinológia"
"http://hu.wikipedia.org/wiki/Endokrinológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Endokrinológia"
