"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apafi–Bethlen-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Apafi–Bethlen-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Apafi–Bethlen-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Apafi–Bethlen-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Apafi–Bethlen-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Apafi–Bethlen-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Apafi–Bethlen-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apafi–Bethlen-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Apafi–Bethlen-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Apafi–Bethlen-kastély","http://www.w3.org/2000/01/rdf-schema#label","Apafi–Bethlen-kastély"
"http://hu.dbpedia.org/resource/Apafi–Bethlen-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Apafi–Bethlen-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye"
"http://hu.dbpedia.org/resource/Apafi–Bethlen-kastély","http://dbpedia.org/ontology/wikiPageID",1430292
"http://hu.dbpedia.org/resource/Apafi–Bethlen-kastély","http://dbpedia.org/ontology/wikiPageRevisionID",18326532
"http://hu.dbpedia.org/resource/Apafi–Bethlen-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.welcometoromania.ro/DN14/DN14_Malancrav_Apafi_m.htm"
"http://hu.dbpedia.org/resource/Apafi–Bethlen-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Apafi–Bethlen-kastély","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Apafi_család"
"http://hu.dbpedia.org/resource/Apafi–Bethlen-kastély","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Bethlen_család"
"http://hu.dbpedia.org/resource/Apafi–Bethlen-kastély","http://hu.dbpedia.org/property/kép","Malmkrog Apafi Schloss 01.jpg"
"http://hu.dbpedia.org/resource/Apafi–Bethlen-kastély","http://hu.dbpedia.org/property/ország","Románia"
