"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrien_Brody","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:César-díj_a_legjobb_színésznek"
"http://hu.dbpedia.org/resource/Alain_Delon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:César-díj_a_legjobb_színésznek"
"http://hu.dbpedia.org/resource/Sablon:César-díj_a_legjobb_színésznek","http://dbpedia.org/ontology/wikiPageID",1764893
"http://hu.dbpedia.org/resource/Sablon:César-díj_a_legjobb_színésznek","http://dbpedia.org/ontology/wikiPageRevisionID",23758466
"http://hu.dbpedia.org/resource/Sablon:César-díj_a_legjobb_színésznek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:César-díj_a_legjobb_színésznek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:César-díj_a_legjobb_színésznek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:César-díj_a_legjobb_színésznek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:César-díj_a_legjobb_színésznek?oldid=23758466&ns=10"
"http://hu.dbpedia.org/resource/Christopher_Lambert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:César-díj_a_legjobb_színésznek"
"http://hu.dbpedia.org/resource/Claude_Brasseur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:César-díj_a_legjobb_színésznek"
"http://hu.dbpedia.org/resource/Claude_Rich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:César-díj_a_legjobb_színésznek"
"http://hu.dbpedia.org/resource/Coluche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:César-díj_a_legjobb_színésznek"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_színésznek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:César-díj_a_legjobb_színésznek"
"http://hu.dbpedia.org/resource/Daniel_Auteuil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:César-díj_a_legjobb_színésznek"
"http://hu.dbpedia.org/resource/Gaspard_Ulliel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:César-díj_a_legjobb_színésznek"
"http://hu.dbpedia.org/resource/Gérard_Depardieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:César-díj_a_legjobb_színésznek"
"http://hu.dbpedia.org/resource/Jacques_Villeret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:César-díj_a_legjobb_színésznek"
"http://hu.dbpedia.org/resource/Jean-Louis_Trintignant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:César-díj_a_legjobb_színésznek"
"http://hu.dbpedia.org/resource/Jean-Paul_Belmondo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:César-díj_a_legjobb_színésznek"
"http://hu.dbpedia.org/resource/Jean_Rochefort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:César-díj_a_legjobb_színésznek"
"http://hu.dbpedia.org/resource/Michel_Galabru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:César-díj_a_legjobb_színésznek"
"http://hu.dbpedia.org/resource/Michel_Serrault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:César-díj_a_legjobb_színésznek"
"http://hu.dbpedia.org/resource/Omar_Sharif","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:César-díj_a_legjobb_színésznek"
"http://hu.dbpedia.org/resource/Omar_Sy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:César-díj_a_legjobb_színésznek"
"http://hu.dbpedia.org/resource/Philippe_Noiret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:César-díj_a_legjobb_színésznek"
"http://hu.dbpedia.org/resource/Vincent_Cassel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:César-díj_a_legjobb_színésznek"
