"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_nyérc","http://www.w3.org/2000/01/rdf-schema#label","Amerikai nyérc"
"http://hu.dbpedia.org/resource/Amerikai_nyérc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rmr1"
"http://hu.dbpedia.org/resource/Amerikai_nyérc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Amerikai_nyérc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menyétformák"
"http://hu.dbpedia.org/resource/Amerikai_nyérc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inváziós_fajok"
"http://hu.dbpedia.org/resource/Amerikai_nyérc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_emlősei"
"http://hu.dbpedia.org/resource/Amerikai_nyérc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_betelepített_emlősei"
"http://hu.dbpedia.org/resource/Amerikai_nyérc","http://dbpedia.org/ontology/wikiPageID",236850
"http://hu.dbpedia.org/resource/Amerikai_nyérc","http://dbpedia.org/ontology/wikiPageRevisionID",21893369
"http://hu.dbpedia.org/resource/Amerikai_nyérc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100604200628/http:/www.bucknell.edu/msw3/browse.asp%3Fid=14001484"
"http://hu.dbpedia.org/resource/Amerikai_nyérc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Amerikai_nyérc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amerikai_nyérc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Amerikai_nyérc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Amerikai_nyérc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Amerikai_nyérc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Amerikai_nyérc","http://hu.dbpedia.org/property/name","Amerikai nyérc"
"http://hu.dbpedia.org/resource/Amerikai_nyérc","http://hu.dbpedia.org/property/imageCaption","Felnőtt példány"
"http://hu.dbpedia.org/resource/Amerikai_nyérc","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Amerikai_nyérc","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Menyétfélék"
"http://hu.dbpedia.org/resource/Amerikai_nyérc","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Amerikai_nyérc","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Amerikai_nyérc","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Amerikai_nyérc","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Amerikai_nyérc","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Amerikai_nyérc","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Amerikai_nyérc","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Amerikai_nyérc","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Amerikai_nyérc","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Amerikai_nyérc","http://hu.dbpedia.org/property/wikicommonscat","Neovison vison"
"http://hu.dbpedia.org/resource/Amerikai_nyérc","http://hu.dbpedia.org/property/wikispecies","Neovison vison"
