"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdélyi_magyar_matematikusok_és_informatikusok_listája","http://hu.dbpedia.org/property/fejezetszerző","http://hu.dbpedia.org/resource/Kolumbán_József"
"http://hu.dbpedia.org/resource/Farkas_Gyula_(matematikus)","http://hu.dbpedia.org/property/capaut","http://hu.dbpedia.org/resource/Kolumbán_József"
"http://hu.dbpedia.org/resource/Kolozsváron_született_matematikusok_listája","http://hu.dbpedia.org/property/fejezetszerző","http://hu.dbpedia.org/resource/Kolumbán_József"
"http://hu.dbpedia.org/resource/Kolumbán_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kolumbán_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kolumbán_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kolumbán_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kolumbán_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kolumbán_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kolumbán_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kolumbán_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Kolumbán_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kolumbán_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kolumbán_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Kolumbán_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kolumbán_József","http://www.w3.org/2000/01/rdf-schema#label","Kolumbán József"
"http://hu.dbpedia.org/resource/Kolumbán_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kolumbán_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyergyószentmiklósiak"
"http://hu.dbpedia.org/resource/Kolumbán_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Kolumbán_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Kolumbán_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_matematikusok"
"http://hu.dbpedia.org/resource/Kolumbán_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kolumbán_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Kolumbán_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kolumbán_József","http://dbpedia.org/ontology/wikiPageID",501181
"http://hu.dbpedia.org/resource/Kolumbán_József","http://dbpedia.org/ontology/wikiPageRevisionID",23800574
"http://hu.dbpedia.org/resource/Kolumbán_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hargitakiado.ro/cikk.php%3Fa=NjI0"
"http://hu.dbpedia.org/resource/Kolumbán_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://ictp.acad.ro/jnaat/journal/article/view/1982-vol11-nos1-2-art12"
