"subject","predicate","object"
"http://hu.dbpedia.org/resource/Port-en-Bessin-Huppain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Port-en-Bessin-Huppain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Port-en-Bessin-Huppain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Port-en-Bessin-Huppain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Port-en-Bessin-Huppain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Port-en-Bessin-Huppain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Port-en-Bessin-Huppain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Port-en-Bessin-Huppain","http://www.w3.org/2000/01/rdf-schema#label","Port-en-Bessin-Huppain"
"http://hu.dbpedia.org/resource/Port-en-Bessin-Huppain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031r96"
"http://hu.dbpedia.org/resource/Port-en-Bessin-Huppain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calvados_megye_települései"
"http://hu.dbpedia.org/resource/Port-en-Bessin-Huppain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Port-en-Bessin-Huppain","http://dbpedia.org/ontology/wikiPageID",1247743
"http://hu.dbpedia.org/resource/Port-en-Bessin-Huppain","http://dbpedia.org/ontology/wikiPageRevisionID",18190923
"http://hu.dbpedia.org/resource/Port-en-Bessin-Huppain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Port-en-Bessin-Huppain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Port-en-Bessin-Huppain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Port-en-Bessin-Huppain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Port-en-Bessin-Huppain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Port-en-Bessin-Huppain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Port-en-Bessin-Huppain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Port-en-Bessin-Huppain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Calvados"
"http://hu.dbpedia.org/resource/Port-en-Bessin-Huppain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Port-en-Bessin-Huppain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Port-en-Bessin-Huppain","http://hu.dbpedia.org/property/címer","Blason_Port-en-Bessin-Huppain.svg"
"http://hu.dbpedia.org/resource/Port-en-Bessin-Huppain","http://hu.dbpedia.org/property/régió","Alsó-Normandia"
"http://hu.dbpedia.org/resource/Port-en-Bessin-Huppain","http://dbpedia.org/ontology/abstract","Port-en-Bessin-Huppain település Franciaországban, Calvados megyében. Lakosainak száma 1940 fő (2018. január 1.). +/- Port-en-Bessin-Huppain Commes, Étréham, Maisons, Sainte-Honorine-des-Pertes és Russy községekkel határos."
"http://hu.dbpedia.org/resource/Port-en-Bessin-Huppain","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Port-en-Bessin-Huppain?oldid=18190923&ns=0"
"http://hu.dbpedia.org/resource/Port-en-Bessin-Huppain","http://dbpedia.org/ontology/wikiPageLength",1550
"http://hu.dbpedia.org/resource/Port-en-Bessin-Huppain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Port-en-Bessin-Huppain"
"http://hu.wikipedia.org/wiki/Port-en-Bessin-Huppain","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Port-en-Bessin-Huppain"
