"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Chima_legendái_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Chima legendái epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Chima_legendái_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Chima_legendái_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1416971
"http://hu.dbpedia.org/resource/A_Chima_legendái_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21088211
"http://hu.dbpedia.org/resource/A_Chima_legendái_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Legends_of_Chima%23Episodes"
"http://hu.dbpedia.org/resource/A_Chima_legendái_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt2356791/%3Fref_=nv_sr_1"
"http://hu.dbpedia.org/resource/A_Chima_legendái_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/adatlap/film/tv/chima-legendai-legends-of-chima/movie-141663"
"http://hu.dbpedia.org/resource/A_Chima_legendái_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_Chima_legendái_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_Chima_legendái_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Chima_legendái_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Chima_legendái_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legoverse"
"http://hu.dbpedia.org/resource/A_Chima_legendái_epizódjainak_listája","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/A_Chima_legendái_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","A Chima legendái epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Chima_legendái_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","For Chima!"
"http://hu.dbpedia.org/resource/A_Chima_legendái_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Fired Up!"
"http://hu.dbpedia.org/resource/A_Chima_legendái_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Reunion Gone Wrong"
"http://hu.dbpedia.org/resource/A_Chima_legendái_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Very Slippery Slope"
"http://hu.dbpedia.org/resource/A_Chima_legendái_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Biggest Race Ever"
"http://hu.dbpedia.org/resource/A_Chima_legendái_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Laval In Exile"
"http://hu.dbpedia.org/resource/A_Chima_legendái_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The CHI Jackers"
"http://hu.dbpedia.org/resource/A_Chima_legendái_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Spark Of Hope"
"http://hu.dbpedia.org/resource/A_Chima_legendái_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Ravens VS. Eagles"
"http://hu.dbpedia.org/resource/A_Chima_legendái_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Great Story"
"http://hu.dbpedia.org/resource/A_Chima_legendái_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Cool And Collected"
"http://hu.dbpedia.org/resource/A_Chima_legendái_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Call Of Cavora"
"http://hu.dbpedia.org/resource/A_Chima_legendái_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Joyride"
"http://hu.dbpedia.org/resource/A_Chima_legendái_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Phoenix Has Landed"
"http://hu.dbpedia.org/resource/A_Chima_legendái_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Balancing Act"
"http://hu.dbpedia.org/resource/A_Chima_legendái_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Crescent"
"http://hu.dbpedia.org/resource/A_Chima_legendái_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Market Day"
"http://hu.dbpedia.org/resource/A_Chima_legendái_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Fire Dreaming"
"http://hu.dbpedia.org/resource/A_Chima_legendái_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Foxtrot"
"http://hu.dbpedia.org/resource/A_Chima_legendái_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Crocodile Tears"
"http://hu.dbpedia.org/resource/A_Chima_legendái_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Legends Of Chima"
"http://hu.dbpedia.org/resource/A_Chima_legendái_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Attack Of The Ice Clan"
"http://hu.dbpedia.org/resource/A_Chima_legendái_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Artifact"
"http://hu.dbpedia.org/resource/A_Chima_legendái_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The King Thing"
"http://hu.dbpedia.org/resource/A_Chima_legendái_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Attack On Eagle Spire"
"http://hu.dbpedia.org/resource/A_Chima_legendái_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Warrior Within"
"http://hu.dbpedia.org/resource/A_Chima_legendái_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Wings Of Fire"
"http://hu.dbpedia.org/resource/A_Chima_legendái_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Gorillas Gone Wild"
"http://hu.dbpedia.org/resource/A_Chima_legendái_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Hundred Year Moon"
"http://hu.dbpedia.org/resource/A_Chima_legendái_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Chima Falls"
"http://hu.dbpedia.org/resource/A_Chima_legendái_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Fake CHI, Real Trouble"
"http://hu.dbpedia.org/resource/A_Chima_legendái_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Snowball Effect"
"http://hu.dbpedia.org/resource/A_Chima_legendái_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Black Cloud"
"http://hu.dbpedia.org/resource/A_Chima_legendái_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Trial By Fire"
"http://hu.dbpedia.org/resource/A_Chima_legendái_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Heart Of Cavora"
"http://hu.dbpedia.org/resource/A_Chima_legendái_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiOrszág","USA"
