"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint-Hilaire_(Essonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saint-Hilaire_(Essonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saint-Hilaire_(Essonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saint-Hilaire_(Essonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saint-Hilaire_(Essonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saint-Hilaire_(Essonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saint-Hilaire_(Essonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saint-Hilaire_(Essonne)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Hilaire (Essonne)"
"http://hu.dbpedia.org/resource/Saint-Hilaire_(Essonne)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Essonne_megye_települései"
"http://hu.dbpedia.org/resource/Saint-Hilaire_(Essonne)","http://dbpedia.org/ontology/wikiPageID",1270565
"http://hu.dbpedia.org/resource/Saint-Hilaire_(Essonne)","http://dbpedia.org/ontology/wikiPageRevisionID",18892405
"http://hu.dbpedia.org/resource/Saint-Hilaire_(Essonne)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.etampois-sudessonne.fr/fr/territoire/235/saint-hilaire"
"http://hu.dbpedia.org/resource/Saint-Hilaire_(Essonne)","http://xmlns.com/foaf/0.1/name","Saint-Hilarie (Essonne)"
"http://hu.dbpedia.org/resource/Saint-Hilaire_(Essonne)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Essonne"
"http://hu.dbpedia.org/resource/Saint-Hilaire_(Essonne)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saint-Hilaire_(Essonne)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Saint-Hilaire_(Essonne)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saint-Hilaire_(Essonne)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Saint-Hilaire_(Essonne)","http://hu.dbpedia.org/property/név","Saint-Hilarie"
"http://hu.dbpedia.org/resource/Saint-Hilaire_(Essonne)","http://hu.dbpedia.org/property/terület","6.79"
"http://hu.dbpedia.org/resource/Saint-Hilaire_(Essonne)","http://hu.dbpedia.org/property/megye","Essonne"
"http://hu.dbpedia.org/resource/Saint-Hilaire_(Essonne)","http://hu.dbpedia.org/property/népsűrűség",52
"http://hu.dbpedia.org/resource/Saint-Hilaire_(Essonne)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság","-9240.0"
"http://hu.dbpedia.org/resource/Saint-Hilaire_(Essonne)","http://hu.dbpedia.org/property/régió","Île-de-France"
"http://hu.dbpedia.org/resource/Saint-Hilaire_(Essonne)","http://hu.dbpedia.org/property/kanton","Étampes"
"http://hu.dbpedia.org/resource/Saint-Hilaire_(Essonne)","http://hu.dbpedia.org/property/népesség",12353
"http://hu.dbpedia.org/resource/Saint-Hilaire_(Essonne)","http://dbpedia.org/ontology/abstract","Saint-Hilaire település Észak-Franciaországban, Île-de-France régióban, Essonne megyében."
"http://hu.dbpedia.org/resource/Saint-Hilaire_(Essonne)","http://dbpedia.org/ontology/area",6.79e+06
"http://hu.dbpedia.org/resource/Saint-Hilaire_(Essonne)","http://dbpedia.org/ontology/populationTotal",12353
"http://hu.dbpedia.org/resource/Saint-Hilaire_(Essonne)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Île-de-France"
"http://hu.dbpedia.org/resource/Saint-Hilaire_(Essonne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saint-Hilaire_(Essonne)?oldid=18892405&ns=0"
"http://hu.dbpedia.org/resource/Saint-Hilaire_(Essonne)","http://dbpedia.org/ontology/PopulatedPlace/area","6.79"
"http://hu.dbpedia.org/resource/Saint-Hilaire_(Essonne)","http://dbpedia.org/ontology/wikiPageLength",2576
"http://hu.dbpedia.org/resource/Saint-Hilaire_(Essonne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saint-Hilaire_(Essonne)"
"http://hu.dbpedia.org/resource/Saint-Hilaire,_Essonne","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Saint-Hilaire_(Essonne)"
"http://hu.wikipedia.org/wiki/Saint-Hilaire_(Essonne)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saint-Hilaire_(Essonne)"
