"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolgár_Cárság","http://hu.dbpedia.org/property/államfő","http://hu.dbpedia.org/resource/III._Borisz_bolgár_cár"
"http://hu.dbpedia.org/resource/Bolgár_Cárság","http://dbpedia.org/ontology/governor","http://hu.dbpedia.org/resource/III._Borisz_bolgár_cár"
"http://hu.dbpedia.org/resource/I._Ferdinánd_bolgár_cár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/III._Borisz_bolgár_cár"
"http://hu.dbpedia.org/resource/I._Ferdinánd_bolgár_cár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Borisz_bolgár_cár"
"http://hu.dbpedia.org/resource/I._Ferdinánd_bolgár_cár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Borisz_bolgár_cár"
"http://hu.dbpedia.org/resource/II._Simeon_bolgár_cár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Borisz_bolgár_cár"
"http://hu.dbpedia.org/resource/II._Simeon_bolgár_cár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/III._Borisz_bolgár_cár"
"http://hu.dbpedia.org/resource/II._Simeon_bolgár_cár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/III._Borisz_bolgár_cár"
"http://hu.dbpedia.org/resource/III._Borisz_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Borisz_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Borisz_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Borisz_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Borisz_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Borisz_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Borisz_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Borisz_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Borisz_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Borisz_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Borisz_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Borisz_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Borisz_bolgár_cár","http://www.w3.org/2000/01/rdf-schema#label","III. Borisz bolgár cár"
"http://hu.dbpedia.org/resource/III._Borisz_bolgár_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rilai_kolostor"
"http://hu.dbpedia.org/resource/III._Borisz_bolgár_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház"
"http://hu.dbpedia.org/resource/III._Borisz_bolgár_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/III._Borisz_bolgár_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_uralkodói"
"http://hu.dbpedia.org/resource/III._Borisz_bolgár_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Borisz_bolgár_cár","http://dbpedia.org/ontology/wikiPageID",1598011
"http://hu.dbpedia.org/resource/III._Borisz_bolgár_cár","http://dbpedia.org/ontology/wikiPageRevisionID",22115182
"http://hu.dbpedia.org/resource/III._Borisz_bolgár_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_világháborús_uralkodók"
"http://hu.dbpedia.org/resource/III._Borisz_bolgár_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/III._Borisz_bolgár_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/III._Borisz_bolgár_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/III._Borisz_bolgár_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/III._Borisz_bolgár_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
