"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grettell_Valdez","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Patricio_Borghetti"
"http://hu.dbpedia.org/resource/Grettell_Valdez","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Patricio_Borghetti"
"http://hu.dbpedia.org/resource/Patricio_Borghetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Patricio_Borghetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Patricio_Borghetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Patricio_Borghetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Patricio_Borghetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Patricio_Borghetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Patricio_Borghetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Patricio_Borghetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Patricio_Borghetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Patricio_Borghetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Patricio_Borghetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Patricio_Borghetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Patricio_Borghetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Patricio_Borghetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Patricio_Borghetti","http://www.w3.org/2000/01/rdf-schema#label","Patricio Borghetti"
"http://hu.dbpedia.org/resource/Patricio_Borghetti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09pyvy"
"http://hu.dbpedia.org/resource/Patricio_Borghetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Patricio_Borghetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires-iek"
"http://hu.dbpedia.org/resource/Patricio_Borghetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Patricio_Borghetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_színészek"
"http://hu.dbpedia.org/resource/Patricio_Borghetti","http://dbpedia.org/ontology/wikiPageID",1074540
"http://hu.dbpedia.org/resource/Patricio_Borghetti","http://dbpedia.org/ontology/wikiPageRevisionID",23166852
"http://hu.dbpedia.org/resource/Patricio_Borghetti","http://xmlns.com/foaf/0.1/name","Patricio Borghetti"
"http://hu.dbpedia.org/resource/Patricio_Borghetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Patricio_Borghetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Patricio_Borghetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Patricio_Borghetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Patricio_Borghetti","http://hu.dbpedia.org/property/aktívÉvek",1994
"http://hu.dbpedia.org/resource/Patricio_Borghetti","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Grettell_Valdez"
"http://hu.dbpedia.org/resource/Patricio_Borghetti","http://hu.dbpedia.org/property/imdb",96652
"http://hu.dbpedia.org/resource/Patricio_Borghetti","http://hu.dbpedia.org/property/kép","Patricio Borghetti.jpg"
"http://hu.dbpedia.org/resource/Patricio_Borghetti","http://hu.dbpedia.org/property/név","Patricio Borghetti"
"http://hu.dbpedia.org/resource/Patricio_Borghetti","http://hu.dbpedia.org/property/születésiHely","Buenos Aires,"
"http://hu.dbpedia.org/resource/Patricio_Borghetti","http://hu.dbpedia.org/property/születésiNév","Juan Patricio Borghetti Imérito"
"http://hu.dbpedia.org/resource/Patricio_Borghetti","http://dbpedia.org/ontology/abstract","Patricio Borghetti (Buenos Aires, Argentína, 1973. december 5. –) argentin színész, énekes."
"http://hu.dbpedia.org/resource/Patricio_Borghetti","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Grettell_Valdez"
"http://hu.dbpedia.org/resource/Patricio_Borghetti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Patricio_Borghetti?oldid=23166852&ns=0"
"http://hu.dbpedia.org/resource/Patricio_Borghetti","http://dbpedia.org/ontology/wikiPageLength",2278
"http://hu.dbpedia.org/resource/Patricio_Borghetti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Patricio_Borghetti"
"http://hu.wikipedia.org/wiki/Patricio_Borghetti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Patricio_Borghetti"
