"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tremiti-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tremiti-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Tremiti-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tremiti-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Tremiti-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tremiti-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tremiti-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tremiti-szigetek","http://www.w3.org/2000/01/rdf-schema#label","Tremiti-szigetek"
"http://hu.dbpedia.org/resource/Tremiti-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Tremiti-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puglia_földrajza"
"http://hu.dbpedia.org/resource/Tremiti-szigetek","http://dbpedia.org/ontology/wikiPageID",249978
"http://hu.dbpedia.org/resource/Tremiti-szigetek","http://dbpedia.org/ontology/wikiPageRevisionID",22474034
"http://hu.dbpedia.org/resource/Tremiti-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isoletremitionline.it"
"http://hu.dbpedia.org/resource/Tremiti-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vieste.it/htmen/tremiti_islands.htm"
"http://hu.dbpedia.org/resource/Tremiti-szigetek","http://xmlns.com/foaf/0.1/name","Tremiti-szigetek"
"http://hu.dbpedia.org/resource/Tremiti-szigetek","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tremiti-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Tremiti-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
