"subject","predicate","object"
"http://hu.dbpedia.org/resource/Capoeira","http://hu.dbpedia.org/property/utódsport","http://hu.dbpedia.org/resource/Capoeira_Regional"
"http://hu.dbpedia.org/resource/Capoeira_Regional","http://www.w3.org/2000/01/rdf-schema#label","Capoeira Regional"
"http://hu.dbpedia.org/resource/Capoeira_Regional","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tánc"
"http://hu.dbpedia.org/resource/Capoeira_Regional","http://dbpedia.org/ontology/wikiPageID",228121
"http://hu.dbpedia.org/resource/Capoeira_Regional","http://dbpedia.org/ontology/wikiPageRevisionID",13182312
"http://hu.dbpedia.org/resource/Capoeira_Regional","http://dbpedia.org/ontology/abstract","A Capoeirának a Mestre Bimba által kialakított ágazata. Gyors, és erőteljes mozdulatokra épül minél kevesebb, akrobatikus vagy alacsony mozgás nélkül. Mestre Bimba, a batuki, a capoeira angola, és a ""dzsiuzsicu"" ötvözéséből hozta létre, a capoeirának ezt az ágát, mert a capoeira kezdett az utcai mutatványosok műsora lenni, és kezdte elveszíteni azt az eredeti, harci jellegét amire valójában kitalálták."
"http://hu.dbpedia.org/resource/Capoeira_Regional","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Capoeira_Regional?oldid=13182312&ns=0"
"http://hu.dbpedia.org/resource/Capoeira_Regional","http://dbpedia.org/ontology/wikiPageLength",438
"http://hu.dbpedia.org/resource/Capoeira_Regional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Capoeira_Regional"
"http://hu.wikipedia.org/wiki/Capoeira_Regional","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Capoeira_Regional"
