"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olaszország_alkotmánya","http://www.w3.org/2000/01/rdf-schema#label","Olaszország alkotmánya"
"http://hu.dbpedia.org/resource/Olaszország_alkotmánya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0501_7"
"http://hu.dbpedia.org/resource/Olaszország_alkotmánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország"
"http://hu.dbpedia.org/resource/Olaszország_alkotmánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkotmányok"
"http://hu.dbpedia.org/resource/Olaszország_alkotmánya","http://dbpedia.org/ontology/wikiPageID",790000
"http://hu.dbpedia.org/resource/Olaszország_alkotmánya","http://dbpedia.org/ontology/wikiPageRevisionID",23680198
"http://hu.dbpedia.org/resource/Olaszország_alkotmánya","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyofamerica0000frie_l4t3"
"http://hu.dbpedia.org/resource/Olaszország_alkotmánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lawfulpath.com/ref/bouvier/maxims.shtml"
"http://hu.dbpedia.org/resource/Olaszország_alkotmánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://legislation.nsw.gov.au"
"http://hu.dbpedia.org/resource/Olaszország_alkotmánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.governo.it/governo/costituzione/principi.html"
"http://hu.dbpedia.org/resource/Olaszország_alkotmánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://ausicl.com"
"http://hu.dbpedia.org/resource/Olaszország_alkotmánya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070628162957/http:/xml.lib.hku.hk/gsdl/db/oelawhk/search.shtml"
"http://hu.dbpedia.org/resource/Olaszország_alkotmánya","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dictionaryofmode00garn_0"
"http://hu.dbpedia.org/resource/Olaszország_alkotmánya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110707215657/http:/www.bdlawservice.com/books/the_history.pdf"
"http://hu.dbpedia.org/resource/Olaszország_alkotmánya","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/jurisprudenceor00salmgoog"
"http://hu.dbpedia.org/resource/Olaszország_alkotmánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://biotech.law.lsu.edu/Books/Holmes/claw_c.htm"
"http://hu.dbpedia.org/resource/Olaszország_alkotmánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Olaszország_alkotmánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gutenberg"
