"subject","predicate","object"
"http://hu.dbpedia.org/resource/Második_Groza-kormány","http://www.w3.org/2000/01/rdf-schema#label","Második Groza-kormány"
"http://hu.dbpedia.org/resource/Második_Groza-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kormányai"
"http://hu.dbpedia.org/resource/Második_Groza-kormány","http://dbpedia.org/ontology/wikiPageID",362538
"http://hu.dbpedia.org/resource/Második_Groza-kormány","http://dbpedia.org/ontology/wikiPageRevisionID",23572509
"http://hu.dbpedia.org/resource/Második_Groza-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Második_Groza-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Második_Groza-kormány","http://dbpedia.org/ontology/abstract","Az 1946 novemberében megrendezett választásokat követően Petru Groza miniszterelnök december 1-jével átszervezi kormányát, amelyben nem kapott helyet és ; valamennyi tárca a Demokratikus Pártok Blokkjához tartozó politikusok kezébe került. 1947. december 30-án eltávolították az ország éléről I. Mihály királyt és még ugyanazon a napon kikiáltották a Román Népköztársaságot. A 393/1947. törvény érvénytelenítette az 1923-as alkotmányt is, és ezzel új szakaszt nyitott a román politikai fejlődésben."
"http://hu.dbpedia.org/resource/Második_Groza-kormány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Második_Groza-kormány?oldid=23572509&ns=0"
"http://hu.dbpedia.org/resource/Második_Groza-kormány","http://dbpedia.org/ontology/wikiPageLength",5357
"http://hu.dbpedia.org/resource/Második_Groza-kormány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Második_Groza-kormány"
"http://hu.wikipedia.org/wiki/Második_Groza-kormány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Második_Groza-kormány"
