"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlos_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carlos_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Carlos_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carlos_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carlos_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carlos_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carlos_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carlos_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Carlos_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carlos_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carlos_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carlos_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Carlos_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carlos_Pastrana","http://www.w3.org/2000/01/rdf-schema#label","Carlos Pastrana"
"http://hu.dbpedia.org/resource/Carlos_Pastrana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hondurasi_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Carlos_Pastrana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Carlos_Pastrana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Carlos_Pastrana","http://dbpedia.org/ontology/wikiPageID",644251
"http://hu.dbpedia.org/resource/Carlos_Pastrana","http://dbpedia.org/ontology/wikiPageRevisionID",23363123
"http://hu.dbpedia.org/resource/Carlos_Pastrana","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.7m.cn/referee_data/150/index_en.shtml%7Ctitle=Carlos"
"http://hu.dbpedia.org/resource/Carlos_Pastrana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/referee_summary/carlos-pastrana/1/2/%7Ctitle=Carlos"
"http://hu.dbpedia.org/resource/Carlos_Pastrana","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Carlos_Pastrana","http://xmlns.com/foaf/0.1/name","Carlos Pastrana"
"http://hu.dbpedia.org/resource/Carlos_Pastrana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Carlos_Pastrana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Honduras"
