"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közönséges_tegzes","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tegzesek"
"http://hu.dbpedia.org/resource/Nagy_tegzes","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tegzesek"
"http://hu.dbpedia.org/resource/Tegzesek","http://www.w3.org/2000/01/rdf-schema#label","Tegzesek"
"http://hu.dbpedia.org/resource/Tegzesek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058bzf"
"http://hu.dbpedia.org/resource/Tegzesek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarrendek"
"http://hu.dbpedia.org/resource/Tegzesek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tegzesek"
"http://hu.dbpedia.org/resource/Tegzesek","http://dbpedia.org/ontology/wikiPageID",228120
"http://hu.dbpedia.org/resource/Tegzesek","http://dbpedia.org/ontology/wikiPageRevisionID",21162654
"http://hu.dbpedia.org/resource/Tegzesek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071102202545/http:/www.fok.hu/_ujweb/d_sa_uj/3cbt/rov_demo/rend_ke1.htm%23fejlett%20sz%C3%A1rnyas%20rovarok"
"http://hu.dbpedia.org/resource/Tegzesek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070824110810/http:/www.greenfo.hu/adatbazisok/fajok_lista.php%3Fkateg=115&PHPSESSID=4ce0897448b41704ad08a5a18d5ccbc3"
"http://hu.dbpedia.org/resource/Tegzesek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060719122030/http:/cerberus.elte.hu/taxonomia/lepidoptera.ppt"
"http://hu.dbpedia.org/resource/Tegzesek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140203014124/http:/torokjul.web.elte.hu/b_lepke.pdf"
"http://hu.dbpedia.org/resource/Tegzesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tegzesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tegzesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tegzesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Tegzesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tegzesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tegzesek","http://hu.dbpedia.org/property/name","Tegzesek"
"http://hu.dbpedia.org/resource/Tegzesek","http://hu.dbpedia.org/property/imageCaption","Tömegtegzes imágója"
"http://hu.dbpedia.org/resource/Tegzesek","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Tegzesek","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Tegzesek","http://hu.dbpedia.org/property/ordo","Tegzesek"
"http://hu.dbpedia.org/resource/Tegzesek","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
