"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abakan_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hakaszföld"
"http://hu.dbpedia.org/resource/Abakani_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hakaszföld"
"http://hu.dbpedia.org/resource/Hakaszföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hakaszföld"
"http://hu.dbpedia.org/resource/Hakaszföld_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hakaszföld"
"http://hu.dbpedia.org/resource/Kategória:Hakaszföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hakaszföld","http://www.w3.org/2000/01/rdf-schema#label","Hakaszföld"
"http://hu.dbpedia.org/resource/Kategória:Hakaszföld","http://dbpedia.org/ontology/wikiPageID",1128636
"http://hu.dbpedia.org/resource/Kategória:Hakaszföld","http://dbpedia.org/ontology/wikiPageRevisionID",16250025
"http://hu.dbpedia.org/resource/Kategória:Hakaszföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hakaszföld","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_köztársaságai"
"http://hu.dbpedia.org/resource/Kategória:Hakaszföld","http://www.w3.org/2004/02/skos/core#prefLabel","Hakaszföld"
"http://hu.dbpedia.org/resource/Kategória:Hakaszföld","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hakaszföld?oldid=16250025&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Hakaszföld_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hakaszföld"
"http://hu.dbpedia.org/resource/Krasznojarszki-víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hakaszföld"
"http://hu.dbpedia.org/resource/Kuznyecki-Alatau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hakaszföld"
"http://hu.dbpedia.org/resource/Minuszinszki-medence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hakaszföld"
"http://hu.dbpedia.org/resource/Szajano-Susenszkojei-víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hakaszföld"
"http://hu.dbpedia.org/resource/Szajano-susenszkojei_vízerőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hakaszföld"
"http://hu.dbpedia.org/resource/Szajánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hakaszföld"
"http://hu.dbpedia.org/resource/Tom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hakaszföld"
"http://hu.dbpedia.org/resource/Kategória:Hakaszföld_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hakaszföld"
