"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matija_Katanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Matija_Katanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Matija_Katanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Matija_Katanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Matija_Katanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Matija_Katanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Matija_Katanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Matija_Katanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Matija_Katanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Matija_Katanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Matija_Katanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Matija_Katanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Matija_Katanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Matija_Katanec","http://www.w3.org/2000/01/rdf-schema#label","Matija Katanec"
"http://hu.dbpedia.org/resource/Matija_Katanec","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Matija_Katanec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgók"
"http://hu.dbpedia.org/resource/Matija_Katanec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Radnik_Bijeljina_labdarúgói"
"http://hu.dbpedia.org/resource/Matija_Katanec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mezőkövesdi_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Matija_Katanec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Spezia_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Matija_Katanec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Matija_Katanec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasdiak"
"http://hu.dbpedia.org/resource/Matija_Katanec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_ZTE_labdarúgói"
"http://hu.dbpedia.org/resource/Matija_Katanec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Matija_Katanec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Matija_Katanec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zrinjski_Mostar_labdarúgói"
"http://hu.dbpedia.org/resource/Matija_Katanec","http://dbpedia.org/ontology/wikiPageID",1528929
"http://hu.dbpedia.org/resource/Matija_Katanec","http://dbpedia.org/ontology/wikiPageRevisionID",23849357
"http://hu.dbpedia.org/resource/Matija_Katanec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Matija_Katanec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Matija_Katanec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CFF_player"
"http://hu.dbpedia.org/resource/Matija_Katanec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mezőkövesdi_SE_keret"
"http://hu.dbpedia.org/resource/Matija_Katanec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Matija_Katanec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Matija_Katanec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Matija_Katanec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hrnogomet"
"http://hu.dbpedia.org/resource/Matija_Katanec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Matija_Katanec","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Matija_Katanec","http://hu.dbpedia.org/property/név","Matija Katanec"
"http://hu.dbpedia.org/resource/Matija_Katanec","http://hu.dbpedia.org/property/évek",2014
