"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cargolux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://hu.dbpedia.org/resource/Cargolux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Cargolux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cargolux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Cargolux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cargolux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cargolux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Cargolux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Cargolux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Cargolux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://hu.dbpedia.org/resource/Cargolux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://hu.dbpedia.org/resource/Cargolux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Cargolux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cargolux","http://www.w3.org/2000/01/rdf-schema#label","Cargolux"
"http://hu.dbpedia.org/resource/Cargolux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg"
"http://hu.dbpedia.org/resource/Cargolux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teherszállító_légitársaságok"
"http://hu.dbpedia.org/resource/Cargolux","http://dbpedia.org/ontology/wikiPageID",1699356
"http://hu.dbpedia.org/resource/Cargolux","http://dbpedia.org/ontology/wikiPageRevisionID",23740624
"http://hu.dbpedia.org/resource/Cargolux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cargolux.com"
"http://hu.dbpedia.org/resource/Cargolux","http://xmlns.com/foaf/0.1/name","Cargolux"
"http://hu.dbpedia.org/resource/Cargolux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cargolux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Cargolux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cargolux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légitársaság_infobox"
"http://hu.dbpedia.org/resource/Cargolux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cargolux","http://hu.dbpedia.org/property/honlap","cargolux.com"
"http://hu.dbpedia.org/resource/Cargolux","http://hu.dbpedia.org/property/név","Cargolux"
"http://hu.dbpedia.org/resource/Cargolux","http://hu.dbpedia.org/property/székhely","Sandweiler, Luxembourg"
"http://hu.dbpedia.org/resource/Cargolux","http://hu.dbpedia.org/property/vezető","Richard Forson"
"http://hu.dbpedia.org/resource/Cargolux","http://hu.dbpedia.org/property/alapítás",1970
"http://hu.dbpedia.org/resource/Cargolux","http://hu.dbpedia.org/property/iata","CV"
"http://hu.dbpedia.org/resource/Cargolux","http://hu.dbpedia.org/property/icao","CLX"
"http://hu.dbpedia.org/resource/Cargolux","http://hu.dbpedia.org/property/flottaMérete",28
"http://hu.dbpedia.org/resource/Cargolux","http://hu.dbpedia.org/property/hívójel","CARGOLUX"
"http://hu.dbpedia.org/resource/Cargolux","http://hu.dbpedia.org/property/bázisrepülőtér","Luxembourgi repülőtér"
"http://hu.dbpedia.org/resource/Cargolux","http://hu.dbpedia.org/property/úticélok",90
"http://hu.dbpedia.org/resource/Cargolux","http://dbpedia.org/ontology/abstract","A Cargolux egy luxemburgi központú teherszállító légitársaság, amelynek székhelye a luxemburgi repülőtéren található. Globális hálózatával Európa egyik legnagyobb áruszállító légitársasága, 85 irodával rendelkezik több mint 50 országban."
"http://hu.dbpedia.org/resource/Cargolux","http://dbpedia.org/ontology/callSign","CARGOLUX"
"http://hu.dbpedia.org/resource/Cargolux","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cargolux?oldid=23740624&ns=0"
"http://hu.dbpedia.org/resource/Cargolux","http://dbpedia.org/ontology/wikiPageLength",3020
"http://hu.dbpedia.org/resource/Cargolux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cargolux"
"http://hu.wikipedia.org/wiki/Cargolux","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cargolux"
