"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rogno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rogno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rogno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rogno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rogno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rogno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rogno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rogno","http://www.w3.org/2000/01/rdf-schema#label","Rogno"
"http://hu.dbpedia.org/resource/Rogno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjdbg"
"http://hu.dbpedia.org/resource/Rogno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bergamo_megye_települései"
"http://hu.dbpedia.org/resource/Rogno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Rogno","http://dbpedia.org/ontology/wikiPageID",1180685
"http://hu.dbpedia.org/resource/Rogno","http://dbpedia.org/ontology/wikiPageRevisionID",16418116
"http://hu.dbpedia.org/resource/Rogno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bergamo_megye_települései"
"http://hu.dbpedia.org/resource/Rogno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Rogno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Rogno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Rogno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rogno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rogno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Rogno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rogno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Rogno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Rogno","http://hu.dbpedia.org/property/megye","Bergamo"
"http://hu.dbpedia.org/resource/Rogno","http://hu.dbpedia.org/property/régió","Lombardia"
"http://hu.dbpedia.org/resource/Rogno","http://dbpedia.org/ontology/abstract","Rogno település Olaszországban, Lombardia régióban, Bergamo megyében. Lakosainak száma 3931 fő (2018. január 1.). +/- Rogno Castione della Presolana, Costa Volpino, Artogne, Darfo Boario Terme, Songavazzo, Angolo Terme és Pian Camuno községekkel határos."
"http://hu.dbpedia.org/resource/Rogno","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Lombardia"
"http://hu.dbpedia.org/resource/Rogno","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rogno?oldid=16418116&ns=0"
"http://hu.dbpedia.org/resource/Rogno","http://dbpedia.org/ontology/wikiPageLength",1702
"http://hu.dbpedia.org/resource/Rogno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rogno"
"http://hu.wikipedia.org/wiki/Rogno","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rogno"
