"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csola-dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csola-dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csola-dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csola-dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csola-dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Csola-dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Csola-dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Csola-dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csola-dinasztia","http://www.w3.org/2000/01/rdf-schema#label","Csola-dinasztia"
"http://hu.dbpedia.org/resource/Csola-dinasztia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rbzm"
"http://hu.dbpedia.org/resource/Csola-dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_történelmi_államai"
"http://hu.dbpedia.org/resource/Csola-dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_történelme"
"http://hu.dbpedia.org/resource/Csola-dinasztia","http://dbpedia.org/ontology/wikiPageID",88432
"http://hu.dbpedia.org/resource/Csola-dinasztia","http://dbpedia.org/ontology/wikiPageRevisionID",22168249
"http://hu.dbpedia.org/resource/Csola-dinasztia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060618150804/http:/www.1upindia.com/states/tamilnadu/history.html"
"http://hu.dbpedia.org/resource/Csola-dinasztia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060925051227/http:/www.sabrizain.demon.co.uk/malaya/hindu1.htm"
