"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Fülöp_Ágost_francia_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Philippe_Hurepel"
"http://hu.dbpedia.org/resource/Philippe_Hurepel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Philippe_Hurepel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Philippe_Hurepel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Philippe_Hurepel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Philippe_Hurepel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Philippe_Hurepel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Philippe_Hurepel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Philippe_Hurepel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Philippe_Hurepel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Philippe_Hurepel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Philippe_Hurepel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Philippe_Hurepel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Philippe_Hurepel","http://www.w3.org/2000/01/rdf-schema#label","Philippe Hurepel"
"http://hu.dbpedia.org/resource/Philippe_Hurepel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cxqkv"
"http://hu.dbpedia.org/resource/Philippe_Hurepel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1234-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Philippe_Hurepel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1201-ben_született_személyek"
"http://hu.dbpedia.org/resource/Philippe_Hurepel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_személyek"
"http://hu.dbpedia.org/resource/Philippe_Hurepel","http://dbpedia.org/ontology/wikiPageID",206280
"http://hu.dbpedia.org/resource/Philippe_Hurepel","http://dbpedia.org/ontology/wikiPageRevisionID",21931725
"http://hu.dbpedia.org/resource/Philippe_Hurepel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Philippe_Hurepel","http://dbpedia.org/ontology/abstract","Philippe Hurepel (1201 júliusa – Corbie, 1234. július 19.) , , Aumale és grófja, II. Fülöp Ágost francia király és Merániai Ágnes gyermeke volt. Bár atyja és anyja házasságát sosem ismerte el, sőt kiátkozással sújtotta a királyi párt, III. Ince pápa hajlandó volt legitim Capeting-örökösöknek tekinteni Philippe-et és testvérét, Máriát. Philippe-et atyja egy régi riválisa, az 1214-es bouvines-i csata során fogságba esett, és 1227-ben bekövetkezett haláláig bebörtönzött lányával, -dal házasította össze. Philippe így lett apósa után Boulogne, Aumale és Dammartin grófja – igaz, Fülöp Ágost 1223-as haláláig a birtokok gyakorlatilag közvetlen királyi igazgatás alá tartoztak. 1218-ban a király apanázsként Clermont grófságát is a fiának adta. A tartományában több várat építő Philippe 1226-ban csatlakozott bátyjához, VIII. Lajoshoz az , mely az ország déli részén élő eretnekek ellen irányult. 1229-ben támogatta a Kasztíliai Blanka régensnő ellen lázongó nemeseket, és bár részt vett a lázadásban, bocsánatot nyert. A gróf 1234-ben egy lovagi torna során halt meg, amikor holland gróffal mérkőzött meg. Az összecsapásban ellenfele is életét vesztette. Clermont-ban először Albéric nevű fia követte, ő azonban valamikor 1252 előtt húgára hagyta franciaországi birtokait, és Angliába települt. Johanna 1252-es halálával a grófság visszaszállt a koronára. Boulogne-t és Dammartint az özvegy – 1235-től III. Alfonz portugál király felesége – tartotta meg 1259-ben bekövetkezett haláláig, míg Aumale-t , a bebörtönzött Renaud öccse örökölte. Boulogne-t a párizsi parlament 1262-es döntése alapján Matild halála után viszálykodó rokonságából szerezte meg magának."
"http://hu.dbpedia.org/resource/Philippe_Hurepel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Philippe_Hurepel?oldid=21931725&ns=0"
"http://hu.dbpedia.org/resource/Philippe_Hurepel","http://dbpedia.org/ontology/wikiPageLength",2800
"http://hu.dbpedia.org/resource/Philippe_Hurepel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Philippe_Hurepel"
"http://hu.wikipedia.org/wiki/Philippe_Hurepel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Philippe_Hurepel"
