"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_Tour_Down_Under","http://www.w3.org/2000/01/rdf-schema#label","2018-as Tour Down Under"
"http://hu.dbpedia.org/resource/2018-as_Tour_Down_Under","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_a_kerékpársportban"
"http://hu.dbpedia.org/resource/2018-as_Tour_Down_Under","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tour_Down_Under"
"http://hu.dbpedia.org/resource/2018-as_Tour_Down_Under","http://dbpedia.org/ontology/wikiPageID",1528265
"http://hu.dbpedia.org/resource/2018-as_Tour_Down_Under","http://dbpedia.org/ontology/wikiPageRevisionID",23071424
"http://hu.dbpedia.org/resource/2018-as_Tour_Down_Under","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/2018-as_Tour_Down_Under","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/2018-as_Tour_Down_Under","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2018-as_Tour_Down_Under","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2018-as_Tour_Down_Under","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cycling_race/teamsclassificationbytime"
"http://hu.dbpedia.org/resource/2018-as_Tour_Down_Under","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cycling_race/stageclassification"
"http://hu.dbpedia.org/resource/2018-as_Tour_Down_Under","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cycling_race/stagetitle"
"http://hu.dbpedia.org/resource/2018-as_Tour_Down_Under","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárverseny_infobox"
"http://hu.dbpedia.org/resource/2018-as_Tour_Down_Under","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cycling_race/mountainsclassification"
"http://hu.dbpedia.org/resource/2018-as_Tour_Down_Under","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cycling_race/pointsclassification"
"http://hu.dbpedia.org/resource/2018-as_Tour_Down_Under","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cycling_race/generalclassification"
"http://hu.dbpedia.org/resource/2018-as_Tour_Down_Under","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_Down_Under"
"http://hu.dbpedia.org/resource/2018-as_Tour_Down_Under","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2018-as_Tour_Down_Under","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/2018-as_Tour_Down_Under","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-3"
"http://hu.dbpedia.org/resource/2018-as_Tour_Down_Under","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/2018-as_Tour_Down_Under","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Január_21."
"http://hu.dbpedia.org/resource/2018-as_Tour_Down_Under","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Január_16."
"http://hu.dbpedia.org/resource/2018-as_Tour_Down_Under","http://hu.dbpedia.org/property/név",2018
"http://hu.dbpedia.org/resource/2018-as_Tour_Down_Under","http://hu.dbpedia.org/property/sorozat",2018
"http://hu.dbpedia.org/resource/2018-as_Tour_Down_Under","http://hu.dbpedia.org/property/csapat","Bahrain–Merida"
"http://hu.dbpedia.org/resource/2018-as_Tour_Down_Under","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Daryl_Impey"
"http://hu.dbpedia.org/resource/2018-as_Tour_Down_Under","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Mitchelton–Scott"
"http://hu.dbpedia.org/resource/2018-as_Tour_Down_Under","http://hu.dbpedia.org/property/elsőNemzet","RSA"
"http://hu.dbpedia.org/resource/2018-as_Tour_Down_Under","http://hu.dbpedia.org/property/elsőSzín","orange"
"http://hu.dbpedia.org/resource/2018-as_Tour_Down_Under","http://hu.dbpedia.org/property/előzőÉv",2017
"http://hu.dbpedia.org/resource/2018-as_Tour_Down_Under","http://hu.dbpedia.org/property/hegyi","http://hu.dbpedia.org/resource/Nicholas_Dlamini"
"http://hu.dbpedia.org/resource/2018-as_Tour_Down_Under","http://hu.dbpedia.org/property/hegyiCsapat","http://hu.dbpedia.org/resource/NTT_Pro_Cycling"
"http://hu.dbpedia.org/resource/2018-as_Tour_Down_Under","http://hu.dbpedia.org/property/hegyiNemzet","RSA"
"http://hu.dbpedia.org/resource/2018-as_Tour_Down_Under","http://hu.dbpedia.org/property/következőÉv",2019
"http://hu.dbpedia.org/resource/2018-as_Tour_Down_Under","http://hu.dbpedia.org/property/szakaszok",6
"http://hu.dbpedia.org/resource/2018-as_Tour_Down_Under","http://hu.dbpedia.org/property/versenyhossz","809.5"
"http://hu.dbpedia.org/resource/2018-as_Tour_Down_Under","http://hu.dbpedia.org/property/fiatal","http://hu.dbpedia.org/resource/Egan_Bernal"
"http://hu.dbpedia.org/resource/2018-as_Tour_Down_Under","http://hu.dbpedia.org/property/fiatalCsapat","http://hu.dbpedia.org/resource/Ineos_Grenadiers"
"http://hu.dbpedia.org/resource/2018-as_Tour_Down_Under","http://hu.dbpedia.org/property/fiatalNemzet","COL"
"http://hu.dbpedia.org/resource/2018-as_Tour_Down_Under","http://hu.dbpedia.org/property/fiatalSzín","white"
"http://hu.dbpedia.org/resource/2018-as_Tour_Down_Under","http://hu.dbpedia.org/property/sprint","http://hu.dbpedia.org/resource/Peter_Sagan"
"http://hu.dbpedia.org/resource/2018-as_Tour_Down_Under","http://hu.dbpedia.org/property/sprintCsapat","http://hu.dbpedia.org/resource/Bora–Hansgrohe"
"http://hu.dbpedia.org/resource/2018-as_Tour_Down_Under","http://hu.dbpedia.org/property/sprintNemzet","SVK"
"http://hu.dbpedia.org/resource/2018-as_Tour_Down_Under","http://hu.dbpedia.org/property/sprintSzín","green"
"http://hu.dbpedia.org/resource/2018-as_Tour_Down_Under","http://dbpedia.org/ontology/abstract","A 2018-as Tour Down Under volt a verseny 20. kiadása, illetve a 2018-as UCI World Tour első versenye. A hat szakasos megmérettetés szokásosan Adelaide környékén zajlott január 16. és 21. között 19 csapat részvételével. A versenyt nyerte meg előtt, igaz, szakaszgyőzelmet nem szerzett."
"http://hu.dbpedia.org/resource/2018-as_Tour_Down_Under","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2018-as_Tour_Down_Under?oldid=23071424&ns=0"
"http://hu.dbpedia.org/resource/2018-as_Tour_Down_Under","http://dbpedia.org/ontology/wikiPageLength",5177
"http://hu.dbpedia.org/resource/2018-as_Tour_Down_Under","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2018-as_Tour_Down_Under"
"http://hu.wikipedia.org/wiki/2018-as_Tour_Down_Under","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2018-as_Tour_Down_Under"
