"subject","predicate","object"
"http://hu.dbpedia.org/resource/DSV_Leoben","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Leoben"
"http://hu.dbpedia.org/resource/DSV_Leoben","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Leoben"
"http://hu.dbpedia.org/resource/Joachim_Standfest","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Leoben"
"http://hu.dbpedia.org/resource/Joachim_Standfest","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Leoben"
"http://hu.dbpedia.org/resource/Leoben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Leoben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leoben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Leoben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Leoben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Leoben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Leoben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Leoben","http://www.w3.org/2000/01/rdf-schema#label","Leoben"
"http://hu.dbpedia.org/resource/Leoben","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r4dz"
"http://hu.dbpedia.org/resource/Leoben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Leoben","http://dbpedia.org/ontology/wikiPageID",357398
"http://hu.dbpedia.org/resource/Leoben","http://dbpedia.org/ontology/wikiPageRevisionID",23585195
"http://hu.dbpedia.org/resource/Leoben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=61108&gemnam=Leoben"
"http://hu.dbpedia.org/resource/Leoben","http://dbpedia.org/ontology/wikiPageExternalLink","https://austria-forum.org/web-books/leoben00de2016iicm"
"http://hu.dbpedia.org/resource/Leoben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leoben.at/"
"http://hu.dbpedia.org/resource/Leoben","http://dbpedia.org/ontology/wikiPageExternalLink","http://ema2.uni-graz.at:8090/livelinkdav2/nodes/272307/Huber-Reismann_Elfriede%20Maria%2011.07.2009.pdf"
"http://hu.dbpedia.org/resource/Leoben","http://xmlns.com/foaf/0.1/name","Leoben"
"http://hu.dbpedia.org/resource/Leoben","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Leoben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Leoben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Leoben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Leoben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Leoben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leoben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Leoben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Leoben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leoben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZDB"
"http://hu.dbpedia.org/resource/Leoben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
