"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ain’t_It_Funny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez-kislemezek"
"http://hu.dbpedia.org/resource/Ain’t_It_Funny_(Murder_Remix)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez-kislemezek"
"http://hu.dbpedia.org/resource/Alive_(Jennifer_Lopez-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez-kislemezek"
"http://hu.dbpedia.org/resource/Feelin’_So_Good","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez-kislemezek"
"http://hu.dbpedia.org/resource/If_You_Had_My_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez-kislemezek"
"http://hu.dbpedia.org/resource/I’m_Gonna_Be_Alright","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez-kislemezek"
"http://hu.dbpedia.org/resource/I’m_Real","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez-kislemezek"
"http://hu.dbpedia.org/resource/Jenny_from_the_Block","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez-kislemezek"
"http://hu.dbpedia.org/resource/Let’s_Get_Loud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez-kislemezek"
"http://hu.dbpedia.org/resource/Louboutins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez-kislemezek"
"http://hu.dbpedia.org/resource/Love_Don’t_Cost_a_Thing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez-kislemezek"
"http://hu.dbpedia.org/resource/No_Me_Ames","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez-kislemezek"
"http://hu.dbpedia.org/resource/Play_(Jennifer_Lopez-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez-kislemezek"
"http://hu.dbpedia.org/resource/Qué_hiciste","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez-kislemezek"
"http://hu.dbpedia.org/resource/Waiting_for_Tonight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez-kislemezek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez-kislemezek","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Lopez-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez-kislemezek","http://dbpedia.org/ontology/wikiPageID",699290
"http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez-kislemezek","http://dbpedia.org/ontology/wikiPageRevisionID",22864918
"http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez-kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kislemezek_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez-kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez-kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez"
"http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez-kislemezek","http://www.w3.org/2004/02/skos/core#prefLabel","Jennifer Lopez-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez-kislemezek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jennifer_Lopez-kislemezek?oldid=22864918&ns=14"
