"subject","predicate","object"
"http://hu.dbpedia.org/resource/1001_lemez,_amit_hallanod_kell,_mielőtt_meghalsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könnyűzene"
"http://hu.dbpedia.org/resource/Bootleg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könnyűzene"
"http://hu.dbpedia.org/resource/Brit_invázió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könnyűzene"
"http://hu.dbpedia.org/resource/Club_27","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könnyűzene"
"http://hu.dbpedia.org/resource/Demófelvétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könnyűzene"
"http://hu.dbpedia.org/resource/Feldolgozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könnyűzene"
"http://hu.dbpedia.org/resource/Kategória:Diszkográfiák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könnyűzene"
"http://hu.dbpedia.org/resource/Kategória:Könnyűzene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Könnyűzene","http://www.w3.org/2000/01/rdf-schema#label","Könnyűzene"
"http://hu.dbpedia.org/resource/Kategória:Könnyűzene","http://dbpedia.org/ontology/wikiPageID",49398
"http://hu.dbpedia.org/resource/Kategória:Könnyűzene","http://dbpedia.org/ontology/wikiPageRevisionID",18110961
"http://hu.dbpedia.org/resource/Kategória:Könnyűzene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Könnyűzene","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zene"
"http://hu.dbpedia.org/resource/Kategória:Könnyűzene","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ifjúság"
"http://hu.dbpedia.org/resource/Kategória:Könnyűzene","http://www.w3.org/2004/02/skos/core#prefLabel","Könnyűzene"
"http://hu.dbpedia.org/resource/Kategória:Könnyűzene","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Könnyűzene?oldid=18110961&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könnyűzene"
"http://hu.dbpedia.org/resource/Kategória:Turnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könnyűzene"
"http://hu.dbpedia.org/resource/Könnyűzene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könnyűzene"
"http://hu.dbpedia.org/resource/Könnyűzenei_zeneszerzők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könnyűzene"
"http://hu.dbpedia.org/resource/PMRC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könnyűzene"
"http://hu.dbpedia.org/resource/Playback","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könnyűzene"
"http://hu.dbpedia.org/resource/Riff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könnyűzene"
"http://hu.dbpedia.org/resource/Supergroup","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könnyűzene"
"http://hu.dbpedia.org/resource/Kategória:Albumeladási_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könnyűzene"
"http://hu.dbpedia.org/resource/Kategória:Dalok_előadó_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könnyűzene"
"http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_fesztiválok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könnyűzene"
"http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_stílusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könnyűzene"
"http://hu.dbpedia.org/resource/Kategória:Slágerlisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könnyűzene"
"http://hu.dbpedia.org/resource/Kategória:Könnyűzene_a_médiában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könnyűzene"
"http://hu.dbpedia.org/resource/Kategória:Könnyűzene_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könnyűzene"
