"subject","predicate","object"
"http://hu.dbpedia.org/resource/Icona_Pop_(album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/This_Is..._Icona_Pop"
"http://hu.dbpedia.org/resource/Icona_Pop_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/This_Is..._Icona_Pop"
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://www.w3.org/2000/01/rdf-schema#label","This Is... Icona Pop"
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_nagylemezei"
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_zene"
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://dbpedia.org/ontology/wikiPageID",1681928
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://dbpedia.org/ontology/wikiPageRevisionID",23663911
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albumchart"
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ref"
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://hu.dbpedia.org/property/collapsed","yes"
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://hu.dbpedia.org/property/cím","This Is...Icona Pop"
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Icona_Pop"
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Icona_Pop_(album)"
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://hu.dbpedia.org/property/extra","Shellback"
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://hu.dbpedia.org/property/extra","Berger"
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://hu.dbpedia.org/property/extra","Passereh"
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://hu.dbpedia.org/property/extra","Benny Blanco"
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://hu.dbpedia.org/property/extra","Reynolds"
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://hu.dbpedia.org/property/extra","Style of Eye"
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://hu.dbpedia.org/property/extra","Loelv"
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://hu.dbpedia.org/property/extra","Stargate"
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://hu.dbpedia.org/property/extra","Wedel"
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://hu.dbpedia.org/property/extra","Svensson"
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://hu.dbpedia.org/property/extra","Johan Wedel"
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://hu.dbpedia.org/property/extra","Lee"
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://hu.dbpedia.org/property/extra","Markus Krunegård"
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://hu.dbpedia.org/property/extra","Knight"
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://hu.dbpedia.org/property/extra","Kool Kojak"
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://hu.dbpedia.org/property/extra","Tiësto"
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://hu.dbpedia.org/property/extra",10
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://hu.dbpedia.org/property/extra","Rogers"
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://hu.dbpedia.org/property/extra","Fix8"
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://hu.dbpedia.org/property/extra",""
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://hu.dbpedia.org/property/extraColumn","Producer"
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://hu.dbpedia.org/property/felvételek",2011
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://hu.dbpedia.org/property/headline","Target edition bonus tracks"
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://hu.dbpedia.org/property/headline","Japanese bonus tracks"
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://hu.dbpedia.org/property/hossz","1978.0"
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://hu.dbpedia.org/property/jelenlegi","This Is...Icona Pop"
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://hu.dbpedia.org/property/kiadó","TEN • Big Beat • Atlantic Records"
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Just_Another_Night"
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/We_Got_the_World"
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Girlfriend_(Icona_Pop-dal)"
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/All_Night_(Icona_Pop-dal)"
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/I_Love_It_(Icona_Pop-dal)"
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://hu.dbpedia.org/property/kislemez1dátum",2012
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://hu.dbpedia.org/property/kislemez2dátum",2012
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Emergency_EP"
"http://hu.dbpedia.org/resource/This_Is..._Icona_Pop","http://hu.dbpedia.org/property/length","186.0"
