"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonini_földirigó","http://www.w3.org/2000/01/rdf-schema#label","Bonini földirigó"
"http://hu.dbpedia.org/resource/Bonini_földirigó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f3hwg"
"http://hu.dbpedia.org/resource/Bonini_földirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zoothera"
"http://hu.dbpedia.org/resource/Bonini_földirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ogaszavara-szigetek"
"http://hu.dbpedia.org/resource/Bonini_földirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Bonini_földirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kihalt_madarai"
"http://hu.dbpedia.org/resource/Bonini_földirigó","http://dbpedia.org/ontology/wikiPageID",781192
"http://hu.dbpedia.org/resource/Bonini_földirigó","http://dbpedia.org/ontology/wikiPageRevisionID",23405710
"http://hu.dbpedia.org/resource/Bonini_földirigó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&lr=&biw=1341&bih=638&tbs=isch%3A1&sa=1&q=Zoothera+terrestris&btnG=Keres%C3%A9s&aq=f&aqi=&aql=&oq="
"http://hu.dbpedia.org/resource/Bonini_földirigó","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List26.html%23Turdidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Bonini_földirigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bonini_földirigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Bonini_földirigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bonini_földirigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Bonini_földirigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Bonini_földirigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bonini_földirigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bonini_földirigó","http://hu.dbpedia.org/property/name","Bonini földirigó"
"http://hu.dbpedia.org/resource/Bonini_földirigó","http://hu.dbpedia.org/property/imageCaption","Táplálkozó bonini földirigó"
"http://hu.dbpedia.org/resource/Bonini_földirigó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Bonini_földirigó","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Bonini_földirigó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Rigófélék"
"http://hu.dbpedia.org/resource/Bonini_földirigó","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Bonini_földirigó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Bonini_földirigó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Bonini_földirigó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bonini_földirigó","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Bonini_földirigó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Bonini_földirigó","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Bonini_földirigó","http://hu.dbpedia.org/property/superordo","Telluraves"
"http://hu.dbpedia.org/resource/Bonini_földirigó","http://hu.dbpedia.org/property/wikicommonscat","Zoothera terrestris"
"http://hu.dbpedia.org/resource/Bonini_földirigó","http://hu.dbpedia.org/property/wikispecies","Zoothera terrestris"
"http://hu.dbpedia.org/resource/Bonini_földirigó","http://hu.dbpedia.org/property/binomial","Zoothera terrestris"
"http://hu.dbpedia.org/resource/Bonini_földirigó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Bonini_földirigó","http://hu.dbpedia.org/property/extinct",1830
"http://hu.dbpedia.org/resource/Bonini_földirigó","http://hu.dbpedia.org/property/genus","Zoothera"
"http://hu.dbpedia.org/resource/Bonini_földirigó","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Bonini_földirigó","http://hu.dbpedia.org/property/ordo+++_","Australaves"
"http://hu.dbpedia.org/resource/Bonini_földirigó","http://hu.dbpedia.org/property/ordo++_","Eufalconimorphae"
"http://hu.dbpedia.org/resource/Bonini_földirigó","http://hu.dbpedia.org/property/ordo+_","Psittacopasserae"
"http://hu.dbpedia.org/resource/Bonini_földirigó","http://hu.dbpedia.org/property/parvordo","Passerida"
"http://hu.dbpedia.org/resource/Bonini_földirigó","http://hu.dbpedia.org/property/species","Z. terrestris"
"http://hu.dbpedia.org/resource/Bonini_földirigó","http://hu.dbpedia.org/property/status","EX"
"http://hu.dbpedia.org/resource/Bonini_földirigó","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Bonini_földirigó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Bonini_földirigó","http://hu.dbpedia.org/property/superfamilia","Muscicapoidea"
"http://hu.dbpedia.org/resource/Bonini_földirigó","http://hu.dbpedia.org/property/superordo++_","Neoaves"
"http://hu.dbpedia.org/resource/Bonini_földirigó","http://hu.dbpedia.org/property/superordo+_","Passerea"
"http://hu.dbpedia.org/resource/Bonini_földirigó","http://hu.dbpedia.org/property/synonyms","*Turdus terrestris (Kittlitz, 1830)
*Geocichla terrestris (Bonaparte, 1850)
*Cichlopasser terrestris (Bonaparte, 1854)"
"http://hu.dbpedia.org/resource/Bonini_földirigó","http://dbpedia.org/ontology/abstract","A bonin földirigó (Zoothera terrestris) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a rigófélék (Turdidae) családjába tartozó faj. Nemének egyetlen kihalt faja."
"http://hu.dbpedia.org/resource/Bonini_földirigó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bonini_földirigó?oldid=23405710&ns=0"
"http://hu.dbpedia.org/resource/Bonini_földirigó","http://dbpedia.org/ontology/wikiPageLength",2991
"http://hu.dbpedia.org/resource/Bonini_földirigó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bonini_földirigó"
"http://hu.dbpedia.org/resource/Zoothera_terrestris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bonini_földirigó"
"http://hu.wikipedia.org/wiki/Bonini_földirigó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bonini_földirigó"
