"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blois","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Loir-et-Cher"
"http://hu.dbpedia.org/resource/Centre-Val_de_Loire","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Loir-et-Cher"
"http://hu.dbpedia.org/resource/Loir-et-Cher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Loir-et-Cher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Loir-et-Cher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Loir-et-Cher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Loir-et-Cher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Loir-et-Cher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Loir-et-Cher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Loir-et-Cher","http://www.w3.org/2000/01/rdf-schema#label","Loir-et-Cher"
"http://hu.dbpedia.org/resource/Loir-et-Cher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m7vy"
"http://hu.dbpedia.org/resource/Loir-et-Cher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Loir-et-Cher","http://dbpedia.org/ontology/wikiPageID",748053
"http://hu.dbpedia.org/resource/Loir-et-Cher","http://dbpedia.org/ontology/wikiPageRevisionID",22944998
"http://hu.dbpedia.org/resource/Loir-et-Cher","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120928034401/http:/www.cg41.fr/"
"http://hu.dbpedia.org/resource/Loir-et-Cher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loir-et-cher.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Loir-et-Cher","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070124230439/http:/www.loir-et-cher.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Loir-et-Cher","http://xmlns.com/foaf/0.1/name","Loir-et-Cher"
"http://hu.dbpedia.org/resource/Loir-et-Cher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_megye_infobox"
"http://hu.dbpedia.org/resource/Loir-et-Cher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejt"
"http://hu.dbpedia.org/resource/Loir-et-Cher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Loir-et-Cher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Loir-et-Cher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Loir-et-Cher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
