"subject","predicate","object"
"http://hu.dbpedia.org/resource/2989_Imago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2989_Imago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2989_Imago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2989_Imago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2989_Imago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2989_Imago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2989_Imago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2989_Imago","http://www.w3.org/2000/01/rdf-schema#label","2989 Imago"
"http://hu.dbpedia.org/resource/2989_Imago","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y46dq"
"http://hu.dbpedia.org/resource/2989_Imago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2989_Imago","http://dbpedia.org/ontology/wikiPageID",542779
"http://hu.dbpedia.org/resource/2989_Imago","http://dbpedia.org/ontology/wikiPageRevisionID",13242822
"http://hu.dbpedia.org/resource/2989_Imago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2989_Imago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2989_Imago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2989_Imago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2989_Imago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2989_Imago","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.2
"http://hu.dbpedia.org/resource/2989_Imago","http://hu.dbpedia.org/property/albedó",0.06
"http://hu.dbpedia.org/resource/2989_Imago","http://hu.dbpedia.org/property/altNevek",1976
"http://hu.dbpedia.org/resource/2989_Imago","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2989_Imago","http://hu.dbpedia.org/property/aphélium",393050199
"http://hu.dbpedia.org/resource/2989_Imago","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2989_Imago","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2989_Imago","http://hu.dbpedia.org/property/excentricitás",0.174
"http://hu.dbpedia.org/resource/2989_Imago","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/2989_Imago","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Zimmerwald"
"http://hu.dbpedia.org/resource/2989_Imago","http://hu.dbpedia.org/property/felfedezésIdeje",1976
"http://hu.dbpedia.org/resource/2989_Imago","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2989_Imago","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Paul_Wild"
"http://hu.dbpedia.org/resource/2989_Imago","http://hu.dbpedia.org/property/felszállóCsomó",75.852
"http://hu.dbpedia.org/resource/2989_Imago","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2989_Imago","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2989_Imago","http://hu.dbpedia.org/property/félNagytengely",334797028
"http://hu.dbpedia.org/resource/2989_Imago","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2989_Imago","http://hu.dbpedia.org/property/inklináció",3.63
"http://hu.dbpedia.org/resource/2989_Imago","http://hu.dbpedia.org/property/közepesAnomália",314.652
"http://hu.dbpedia.org/resource/2989_Imago","http://hu.dbpedia.org/property/név",2989
"http://hu.dbpedia.org/resource/2989_Imago","http://hu.dbpedia.org/property/perihélium",276543856
"http://hu.dbpedia.org/resource/2989_Imago","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2989_Imago","http://hu.dbpedia.org/property/perihéliumSzöge",247.241
"http://hu.dbpedia.org/resource/2989_Imago","http://hu.dbpedia.org/property/periódus",1222.88
"http://hu.dbpedia.org/resource/2989_Imago","http://hu.dbpedia.org/property/periódus",3.35
"http://hu.dbpedia.org/resource/2989_Imago","http://hu.dbpedia.org/property/átlagosÁtmérő","12.5"
"http://hu.dbpedia.org/resource/2989_Imago","http://dbpedia.org/ontology/abstract","A 2989 Imago (ideiglenes jelöléssel 1976 UF1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1976. október 22-én."
"http://hu.dbpedia.org/resource/2989_Imago","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Paul_Wild"
"http://hu.dbpedia.org/resource/2989_Imago","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2989_Imago?oldid=13242822&ns=0"
"http://hu.dbpedia.org/resource/2989_Imago","http://dbpedia.org/ontology/wikiPageLength",1878
"http://hu.dbpedia.org/resource/2989_Imago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2989_Imago"
"http://hu.wikipedia.org/wiki/2989_Imago","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2989_Imago"
