"subject","predicate","object"
"http://hu.dbpedia.org/resource/1959–1960-as_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Concetto_Lo_Bello"
"http://hu.dbpedia.org/resource/1964-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Concetto_Lo_Bello"
"http://hu.dbpedia.org/resource/1964-es_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Concetto_Lo_Bello"
"http://hu.dbpedia.org/resource/1966–1967-es_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Concetto_Lo_Bello"
"http://hu.dbpedia.org/resource/1967-es_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Concetto_Lo_Bello"
"http://hu.dbpedia.org/resource/1968-as_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Concetto_Lo_Bello"
"http://hu.dbpedia.org/resource/1970-es_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Concetto_Lo_Bello"
"http://hu.dbpedia.org/resource/1972-es_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Concetto_Lo_Bello"
"http://hu.dbpedia.org/resource/1974-es_UEFA-kupa-döntő","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Concetto_Lo_Bello"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1960-ban","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Concetto_Lo_Bello"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1964-ben","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Concetto_Lo_Bello"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1970-ben","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Concetto_Lo_Bello"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1971-ben","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Concetto_Lo_Bello"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1972-ben","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Concetto_Lo_Bello"
