"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lithoptila_abdounensis","http://www.w3.org/2000/01/rdf-schema#label","Lithoptila abdounensis"
"http://hu.dbpedia.org/resource/Lithoptila_abdounensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0100hjcf"
"http://hu.dbpedia.org/resource/Lithoptila_abdounensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Lithoptila_abdounensis","http://dbpedia.org/ontology/wikiPageID",1174948
"http://hu.dbpedia.org/resource/Lithoptila_abdounensis","http://dbpedia.org/ontology/wikiPageRevisionID",15605207
"http://hu.dbpedia.org/resource/Lithoptila_abdounensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lithoptila"
"http://hu.dbpedia.org/resource/Lithoptila_abdounensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lithoptila_abdounensis?oldid=15605207&ns=0"
"http://hu.dbpedia.org/resource/Lithoptila_abdounensis","http://dbpedia.org/ontology/wikiPageLength",53
"http://hu.dbpedia.org/resource/Lithoptila_abdounensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lithoptila_abdounensis"
"http://hu.wikipedia.org/wiki/Lithoptila_abdounensis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lithoptila_abdounensis"
