"subject","predicate","object"
"http://hu.dbpedia.org/resource/1977-es_Intervíziós_Dalfesztivál","http://hu.dbpedia.org/property/magyarVersenyző","http://hu.dbpedia.org/resource/Kati_és_a_Kerek_Perec"
"http://hu.dbpedia.org/resource/Kati_és_a_Kerek_Perec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Kati_és_a_Kerek_Perec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kati_és_a_Kerek_Perec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kati_és_a_Kerek_Perec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Kati_és_a_Kerek_Perec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kati_és_a_Kerek_Perec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kati_és_a_Kerek_Perec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kati_és_a_Kerek_Perec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kati_és_a_Kerek_Perec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Kati_és_a_Kerek_Perec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kati_és_a_Kerek_Perec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Kati_és_a_Kerek_Perec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kati_és_a_Kerek_Perec","http://www.w3.org/2000/01/rdf-schema#label","Kati és a Kerek Perec"
"http://hu.dbpedia.org/resource/Kati_és_a_Kerek_Perec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Kati_és_a_Kerek_Perec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Kati_és_a_Kerek_Perec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Kati_és_a_Kerek_Perec","http://dbpedia.org/ontology/wikiPageID",457931
"http://hu.dbpedia.org/resource/Kati_és_a_Kerek_Perec","http://dbpedia.org/ontology/wikiPageRevisionID",23359490
"http://hu.dbpedia.org/resource/Kati_és_a_Kerek_Perec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/Kati%20%C3%89s%20A%20Kerek%20Perec"
"http://hu.dbpedia.org/resource/Kati_és_a_Kerek_Perec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.hu/index.php%3FSID=&oldal=eloadolista&h_id=1810"
"http://hu.dbpedia.org/resource/Kati_és_a_Kerek_Perec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Kati_és_a_Kerek_Perec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Kati_és_a_Kerek_Perec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Kati_és_a_Kerek_Perec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézetdoboz"
"http://hu.dbpedia.org/resource/Kati_és_a_Kerek_Perec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Kati_és_a_Kerek_Perec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kati_és_a_Kerek_Perec","http://hu.dbpedia.org/property/align","right"
"http://hu.dbpedia.org/resource/Kati_és_a_Kerek_Perec","http://hu.dbpedia.org/property/width",350
"http://hu.dbpedia.org/resource/Kati_és_a_Kerek_Perec","http://hu.dbpedia.org/property/quote","Kellett csinálni a hetvenes és nyolcvanas évek fordulóján egy magyar sztárcsapatot, amely slágerzenét játszik, és a nemzetközi színtérre is kiléphet. Két banda látszott erre esélyesnek: a Neoton meg a Kati és a Kerek Perec. Erdős Péter a Neotont választotta, s elhívta a másik zenekarból Bardóczi Gyuszit meg Ádámot. Mi van, ha fordítva dönt, és mondjuk Jakab Gyurit viszi oda? Nos, a Neoton meghódította Japánt is, a Kati és a Kerek Perec viszont viharos gyorsasággal eltűnt a hazai színpadokról."
"http://hu.dbpedia.org/resource/Kati_és_a_Kerek_Perec","http://hu.dbpedia.org/property/source","Lukács Ákos zenész nyilatkozata, 1994"
"http://hu.dbpedia.org/resource/Kati_és_a_Kerek_Perec","http://hu.dbpedia.org/property/quoted",1
"http://hu.dbpedia.org/resource/Kati_és_a_Kerek_Perec","http://hu.dbpedia.org/property/salign","right"
"http://hu.dbpedia.org/resource/Kati_és_a_Kerek_Perec","http://dbpedia.org/ontology/abstract","A Kati és a Kerek Perec 1975 és 1982 között aktív magyar popegyüttes volt."
"http://hu.dbpedia.org/resource/Kati_és_a_Kerek_Perec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kati_és_a_Kerek_Perec?oldid=23359490&ns=0"
"http://hu.dbpedia.org/resource/Kati_és_a_Kerek_Perec","http://dbpedia.org/ontology/wikiPageLength",9267
